﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:738,thesis,"Sezona dinamika i prostorna distribucija invazivnih vrsta komaraca na području Brodsko-posavske županije","Fekete, Dorotea",,,,,,,,
bioos:715,thesis,"Metodološke prilagodbe u novim programima praćenja za vrste i stanišne tipove od interesa za EU na primjeru vrste Graphoderus bilineatus (De Geer, 1774)","Vidović, Luka",,,,,,,,
bioos:720,thesis,"Primjena standardnih i modificiranih ovipozicijskih klopki u monitoringu invazivnih vrsta komaraca na području Slavonskog Broda","Žižanović, Bruna",,,,,,,,
bioos:719,thesis,"Utjecaj pandemije bolesti COVID-19 na broj dijagnosticiranih karcinoma dojki","Lukić, Diana",,,,,,,,
bioos:723,thesis,"Utjecaj količine padalina i sunčanih sati na pojavu estrusa u krava i junica na području središnje Podravine","Šuker, Luka",,,,,,,,
bioos:692,thesis,"Biologija i ponašanje sivog vuka (Canis lupus L.)","Baus, Ella",,,,,,,,
bioos:671,thesis,"Modifikacija pripreme citoloških uzoraka karcinoma pluća u svrhu optimizacije celularnosti staničnog bloka","Maroslavac, Ivana",,,,,,,,
bioos:694,thesis,"Sindrom policističnih jajnika","Kozmar, Lana",,,,,,,,
bioos:736,thesis,"Histologija, citologija i patologija karcinoma pluća","Gregorić, Ivona",,,,,,,,
bioos:665,thesis,"Analiza ishrane i antropogenih čestica u gvalicama bijele rode (Ciconia ciconia L.) na području Hrvatske","Glavaš, Petar",,,,,,,,
bioos:609,thesis,"Usporedba standardne i modificirane ovipozicijske klopke u monitoringu invazivnih vrsta komaraca","Šarin, Marino",,,,,,,,
bioos:561,thesis,"Gniježđenje bijele rode (Ciconia ciconia L. 1758.) duž rijeke Vuke u Osječko-baranjskoj županiji tijekom 2021. godine","Đurić, Antea",,,,,,,,
bioos:559,thesis,"Dinamika razvoja zajednice zooplanktona u blizini mikroplastike u dva različita vodena ekosustava","Čmelar, Karla",,,,,,,,
bioos:560,thesis,"Introdukcija i monitoring invazivnih vrsta komaraca u Brodsko-posavskoj županiji","Jurčević, Iva",,,,,,,,
bioos:547,thesis,"Evolucija i ponašanje konja","Tomić, Lucija",,,,,,,,
bioos:567,thesis,"Metode i način obrade bioptičkih uzoraka suspektnog tkiva debelog crijeva","Gutić, Tea",,,,,,,,
bioos:586,thesis,"Metode i načini obrade bioptičkih uzoraka supsektnog tkiva dojke","Lukić, Diana",,,,,,,,
bioos:529,thesis,"Fauna ptica otoka Paga","Juhaz, Vladimir",,,,,,,,
bioos:520,thesis,"Zajednica trzalaca (Diptera, Chironomidae) u makrozoobentosu močvare Palud te u barama na području Istre Diplomski rad","Dujmović, Matea",,,,,,,,
bioos:514,thesis,"Nametnički oblići u babuškama (Carassius gibelio Bloch, 1782) u vodama Parka prirode Kopački rit","Vuić, Nera",,,,,,,,
bioos:498,thesis,"Pripitomljavanje i razvoj pasmina domaće mačke","Čurilović, Kristina",,,,,,,,
bioos:508,thesis,"Sezonska dinamika i distribucija invazivnih stranih vrsta komaraca na području Brodsko-posavske županije","Grubješić, Matea",,,,,,,,
bioos:420,thesis,"Doprinos poznavanju faune braničevki (Diptera; Simuliidae) istočne Hrvatske","Džojić, Natalija",,,,,,,,
bioos:418,thesis,"Preliminarno istraživanje lisnih uši (Hemiptera; Aphididae) kao prekursora pčelinje paše na području Gorskog kotara i Hrvatskog primorja","Rimac, Ivan",,,,,,,,
bioos:450,thesis,"Javnozdravstveno značenje komaraca","Jurčević, Iva",,,,,,,,
bioos:443,thesis,"Briga za mlade kod životinja","Lučić, Magdalena",,,,,,,,
bioos:435,thesis,"Domaći pas (Canis lupus familiaris) - utjecaj anatomskih razlika na ponašanje pasmina","Boić, Nikolina",,,,,,,,
bioos:436,thesis,"Osobitosti toksičnosti paracetamola na modelima jetrenih stanica ljudi i štakora","Nikolić, Josip",,,,,,,,
bioos:292,thesis,"URBANA VODENA STANIŠTA, ZANEMARENI IZVORI BIORAZNOLIKOSTI – USPOREDBA ZAJEDNICA TRZALACA (CHIRONOMIDAE, DIPTERA) U FONTANAMA, BAJERIMA I RIJECI DRAVI","Kresonja, Matija",,,,,,,,
bioos:363,thesis,"Migracije životinja","Mandić, Krešimir",,,,,,,,
bioos:276,thesis,"Invazivne strane vrste komaraca roda Aedes na području Brodsko-posavske županije","Terzić, Ivana",,,,,,,,
bioos:135,thesis,"Braničevke (Diptera: Simuliidae) županjske Posavine","Džojić, Natalija",,,,,,,,
bioos:136,thesis,"Poplavni komarci","Zovkić, Juro",,,,,,,,
bioos:22,thesis,"""Ishrana sove male ušare (Asio otus L. 1758) tijekom zime 2014./2015. godine na području županjske Posavine"".","Jovanovac, Višnja",,,,,,,,
bioos:186,thesis,"Obogaćivanje okoliša i poboljšanje dobrobiti životinja ZOO -vrtovima","Rozić, Vedrana",,,,,,,,
bioos:63,thesis,"PROCJENA VIJABILNOSTI I OPSTOJNOSTI POPULACIJE IVANJSKOG ROVAŠA (Ablepharus kitaibelii) NA PAPUKU U UVJETIMA STOHASTIČKOG OKOLIŠA KROZ STOGODIŠNJI VREMENSKI PERIOD","Damjanović, Ivan",,,,,,,,
bioos:50,thesis,"UTJECAJ POPLAVE NA SEZONSKU DINAMIKU KOMARACA U ŢUPANJSKOJ POSAVINI","Kurtek, Ivan",,,,,,,,
bioos:82,thesis,"SAPROKSILNI KORNJAŠI KAO INDIKATORI OČUVANOSTI ŠUMSKIH EKOSUSTAVA","Šag, Matej",,,,,,,,
bioos:27,thesis,"IMPLEMENTACIJA KONCEPTUALNE MAPE U NASTAVNOM PREDMETU BIOLOGIJA","Kulhavi, Kristina",,,,,,,,
bioos:73,thesis,"GNIJEŽĐENJE BIJELE RODE (Ciconia ciconia L. 1785) U OSJEČKO-BARANJSKOJ ŽUPANIJI","Horvat, Sanela",,,,,,,,
bioos:76,thesis,"Stav učenika prema zdravom načinu življenja - prehrana","Graovac, Nataša",,,,,,,,
bioos:68,thesis,"Zimovanje i gniježđenje vrane gačac (Corvus frugilegus L. 1758) na području Osijeka tijekom 2013/2014. godine","Felja, Antonija",,,,,,,,
