﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:831,thesis,"Komunikacijska tehnologija kao sredstvo upravljanja tvrtkama","Barišić, Marija",,,,,,,,
pfst:855,thesis,"Primjena ""Oblaka"" u obrazovanju na daljinu","Vlak, Toni",,,,,,,,
pfst:796,thesis,"Seagull maritime AS","Topić, Ante",,,,,,,,
pfst:635,thesis,"Hrvatske visokoškolske pomorske institucije i e-učenje","Jančić, Sandro",,,,,,,,
pfst:476,thesis,"Organizacija marketinga putem interneta u nautičkom turizmu","Mrkajić, Toni",,,,,,,,
pfst:441,thesis,"Tehničke karakteristike brodova za prijevoz cementa","Režić, Ante",,,,,,,,
pfst:596,thesis,"Mentalne bolesti i rad na brodu","Carev, Kuzma",,,,,,,,
pfst:538,thesis,"E-učenje iz računalnog oblaka","Poljak, Josip",,,,,,,,
pfst:412,thesis,"Motivacija prema načelima Voditeljstva i Teorije izbora","Bjelobrk, Jelena",,,,,,,,
pfst:388,thesis,"CARNET-ove usluge dostupne obrazovnim institucijama","Čorić, Domagoj",,,,,,,,
pfst:365,thesis,"Slaganje i planiranje ukrcaja na Ro-Ro brodovima","Grgičević, Marija",,,,,,,,
pfst:354,thesis,"Nacionalni portal za učenje na daljinu","Marić, Joško",,,,,,,,
pfst:315,thesis,"Prosocijalno ponašanje","Vidović, Vana",,,,,,,,
pfst:293,thesis,"Stavovi i stereotipi","Jonjić, Valentina",,,,,,,,
pfst:335,thesis,"Merlin - sustav za e-učenje","Rebac, Marko",,,,,,,,
pfst:163,thesis,"Uloga prosudbe u sustavu upravljanja kvalitetom u realizaciji kontinuiranog poboljšanja kvalitete","Dužević, Katica",,,,,,,,
pfst:139,thesis,"Konstantna zabrinutost i njen utjecaj na rad","Bilobrk, Mirna",,,,,,,,
pfst:124,thesis,Modeliranje,"Prnjak, Toni",,,,,,,,
pfst:112,thesis,"Utjecaj slike o sebi na kvalitetu odnosa s drugim ljudima","Erceg, Šime",,,,,,,,
pfst:115,thesis,"Pomorstvo i e-učenje","Buneta Čikutović, Roko",,,,,,,,
pfst:14,thesis,"Osiguranje brodova prema International Hull Clauses iz 2003.","Bekan, Martina",,,,,,,,
pfst:4,thesis,"Uloga cjeloživotnog obrazovanja u pomorskim zanimanjima","Simatović, Katarina",,,,,,,,
