﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:4736,thesis,"Obnovljivi izvori energije i njihova primjena u turističkom sektoru Republike Hrvatske","Makar, Marina",,,,,,,,
efri:4455,thesis,"Razvojne mogućnosti Istočne hrvatske s aspekta implementacije Europskog zelenog plana","Dočkal, Nikolina",,,,,,,,
efri:4317,thesis,"Energetska kriza i njen utjecaj na Europski zeleni plan (European green deal)","Vukelić, Miro",,,,,,,,
efri:4180,thesis,"Učinkovitost reciklažnih dvorišta i zaštita okoliša u Bjelovarsko-bilogorskoj županiji","Diebalo, Kristijan",,,,,,,,
efri:4133,thesis,"Obilježja i perspektive zelene tranzicije u Europskoj uniji","Per Slanac, Martina",,,,,,,,
efri:3896,thesis,"Ekološki porezi kao instrument politike zaštite okoliša u EU","Gabrijel, Aldijana",,,,,,,,
efri:3907,thesis,"Koncept cirkularne ekonomije i mogućnost primjene u Republici Hrvatskoj","Turšćak, Monika",,,,,,,,
efri:3906,thesis,"Obilježja globalnih ekoloških problema","Tomić, Andrea",,,,,,,,
efri:4104,thesis,"Mogući ekonomski efekti uvođenja eura kao službene valute u RH","Tadić, Gabriela",,,,,,,,
efri:3953,thesis,"Gospodarsko značenje turizma u Republici Hrvatskoj","Panić, Nikola",,,,,,,,
efri:3751,thesis,"Učinkovitost sustava trgovanja utrživim dozvolama i njegov utjecaj na smanjene CO2 emisija s posebnim osvrtom na EU tržište","Kotiščak, Kristina",,,,,,,,
efri:3231,thesis,"Održivi razvoj - primjer otoka Krka","Vančina, Laura",,,,,,,,
efri:3225,thesis,"Utjecaj poljoprivrede na okoliš u Republici Hrvatskoj","Miličić, Maja",,,,,,,,
efri:3217,thesis,"Utjecaj prehrambene industrije na održivi razvoj","Bregović, Tina",,,,,,,,
efri:3530,thesis,"Utjecaj tekstilne industrije na okoliš","Vuković, Petra",,,,,,,,
efri:3062,thesis,"Obilježja gospodarenja otpadom u Republici Hrvatskoj","Grganić Mućurlija, Karlo",,,,,,,,
efri:3710,thesis,"Mogućnosti razvoja ruralnih područja u Republici Hrvatskoj","Bačanek, Marija",,,,,,,,
efri:3043,thesis,"Razvojne mogućnosti ruralnih i brdsko planinskih područja u Republici Hrvatskoj","Bertović, Danijel",,,,,,,,
efri:2547,thesis,"Društveno odgovorno poslovanje - primjer JGL-a d.d. Rijeka","Simčić, Morena",,,,,,,,
efri:2550,thesis,"Stambena politika i obilježja stambenoga tržišta u urbanim područjima Republike Hrvatske","Žunić, Luka",,,,,,,,
efri:2902,thesis,"Uloga društvenih inovacija u razvoju zelenih gradova – primjer grada Rijeke","Perinić, Lea",,,,,,,,
efri:2413,thesis,"Mogući utjecaj klimatskih promjena na na gospodarstvo Republike Hrvatske","Čabrijan, Bruna",,,,,,,,
efri:2412,thesis,"Utjecaj gospodarske strukture na stanje okoliša u Republici Hrvatskoj","Aksentijević, Dea",,,,,,,,
efri:2141,thesis,"Analiza obilježja potrošnje hrane i postupanja s otpadom od hrane na razini kućanstva - primjer grada Požege","Rotim, Klara",,,,,,,,
efri:2131,thesis,"Cirkularna ekonomija kao novi model održivog razvoja otočnih zajednica","Lerga, Kristina",,,,,,,,
efri:2135,thesis,"Korporativna politika zaštite okoliša u prehrambenoj industriji - primjer poduzeća Podravka d.d.","Medvedić, Andrea",,,,,,,,
efri:2122,thesis,"Utjecaj INA rafinerije nafte Sisak na kvalitetu života lokalnog stanovništva","Bajić, Ljiljana",,,,,,,,
efri:2139,thesis,"Utjecaj klimatskih promjena na sektor poljoprivrede u zemljama EU","Oštrić, Ema",,,,,,,,
efri:2143,thesis,"Važnost mjerenja preferencija lokalnog stanovništva u osmišljanju i provedbi strateških projekata - primjer LNG terminal u Omišlju","Šašković, Maja",,,,,,,,
efri:1975,thesis,"Primjena sustava upravljanja okolišem (ISO standard 14001) na primjeru Erste&Steiermärkische bank d.d.","Glavica, Martina",,,,,,,,
efri:1898,thesis,"Obilježja i razvojne perspektive poljoprivredne djelatnosti u Republici Hrvatskoj","Vidak, Antea",,,,,,,,
efri:1760,thesis,"Ekološki i ekonomski efekti razvoja tržišta električnih automobila u Republici Hrvatskoj","Molnar, Darjan",,,,,,,,
efri:1866,thesis,"Obilježja hrvatske brodogradnje","Amančić, Leon",,,,,,,,
efri:1872,thesis,"Prerađivačka industrija u RH - gospodarski značaj i razvojna perspektiva","Negovetić, Mario",,,,,,,,
efri:1654,thesis,"Ekološka poljoprivreda u funkciji razvoja ruralnog turizma Gorskog kotara","Barič, Ana",,,,,,,,
efri:1675,thesis,"Ekonomski i ekološki aspekti razvoja organske poljoprivrede u Republici Hrvatskoj","Novosel, Maja",,,,,,,,
efri:1683,thesis,"Održivo gospodarenje komunalnim otpadom u RH","Vuleta, Mateja",,,,,,,,
efri:1671,thesis,"Upravljanje u ekološkim rizicima na Jadranu","Lovrić, Tomislav",,,,,,,,
efri:1267,thesis,"Gospodarenje otpadom na lokalnoj razini - primjer Grada Slunja","Kovačević, Martina",,,,,,,,
efri:1260,thesis,"Održiv turizam u funkciji gospodarskog razvoja grada Karlovca","Halovanić, Katarina",,,,,,,,
efri:1261,thesis,"Održivi razvoj nautičkog turizma u Splitsko-dalmatinskoj županiji","Ikica, Antonija",,,,,,,,
efri:1264,thesis,"Održivi razvoj ribarstva - izazov za Republiku Hrvatsku","Kalčić Kuhač, Ivana",,,,,,,,
efri:1344,thesis,"Razvojna obilježja i razvojne mogućnosti hrvatskih otoka","Aksentijević, Dea",,,,,,,,
efri:879,thesis,"Razvojne mogućnosti Grada Gospića","Tomljenović Jurković, Barbara",,,,,,,,
efri:962,thesis,"Financiranje politike zaštite okoliša u Republici Hrvatskoj u okviru strategije Europa 2020.","Keser, Niki",,,,,,,,
efri:965,thesis,"Mogućnosti implementacije koncepata zelene ekonomije u hrvatskom gospodarstvu","Skomeršić, Karlo",,,,,,,,
efri:963,thesis,"Održivo upravljanje kulturnom baštinom - primjer otoka Krka","Pleš, Željka",,,,,,,,
efri:960,thesis,"Socio-ekonomski utjecaj prirodnih ekoloških katastrofa","Čirjak, Kristina",,,,,,,,
efri:961,thesis,"Zaštita okoliša u okviru integrirane europske prometne politike","Halić, Martin",,,,,,,,
efri:1118,thesis,"Razvoj vjetroenergetskog sektora u Republici Hrvatskoj","Nedeljko, Dora",,,,,,,,
efri:374,thesis,"Uloga i razvoj sustava jamstva podrijetla električne energije","Žužić, Ida",,,,,,,,
efri:627,thesis,"Sustainable development of the island of Rab","Kaštelan, Marta",,,,,,,,
efri:298,thesis,"Mogućnost implementacije održive poljoprivredne proizvodnje u Republci Hrvatskoj","Desanti, Eni",,,,,,,,
efri:295,thesis,"Obilježja društveno odgovornog poslovanja u Republici Hrvatskoj","Černi, Lea",,,,,,,,
efri:300,thesis,"Politika gospodarenja otpadom u Europskoj uniji i Republici Hrvatskoj","Ilijanić, Ivana",,,,,,,,
efri:512,thesis,"Utjecaj prometnog sektora na okoliš","Vešković, Vini",,,,,,,,
efri:190,thesis,"Učinci fiskalne konsolidacije na ekonomski rast","Marčelja, Miljenko",,,,,,,,
