﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10538,thesis,"Utjecaj zaštitnog plina i parametara AC MIG zavarivanja dvostrukim pulsom na geometriju zavara","Hnatek, Matija",,,,,,,,
fsb:8789,thesis,"Optimalizacija parametara zavarivanja trenjem Al-Cu spojeva","Stefanović, Luka",,,,,,,,
fsb:7766,thesis,"Zavarljivost i primjena dupleks čelika u brodogradnji","Hnatek, Matija",,,,,,,,
fsb:7418,thesis,"Primjena TIG postupka zavarivanja za tvrdo navarivanje","Ivančić, Marko",,,,,,,,
fsb:7275,thesis,"Utjecaj broja prolaza na udio ferita u mikrostrukturi zavarenog spoja kod visokolegiranog austenitnog čelika","Zelenika, Vito",,,,,,,,
fsb:6929,thesis,"Primjena visokoučinskog MAG postupka zavarivanja","Frigan, Filip",,,,,,,,
fsb:6682,thesis,"Optimiranje parametara D-Arc zavarivanja limova većih debljina","Grd, David",,,,,,,,
fsb:6652,thesis,"MIG zavarivanje aluminijskih legura primjenom dvostrukog pulsa","Špehar, Jelena",,,,,,,,
fsb:6420,thesis,"Zavarivanje automobilskih karoserija","Jurišić, Šimun",,,,,,,,
fsb:5742,thesis,"Optimiranje parametara zavarivanja pri aditivnoj proizvodnji električnim lukom i žicom","Vresk, Jurica",,,,,,,,
fsb:5734,thesis,"Rupičasta korozija zavarenih spojeva nehrđajućih čelika","Grgić, Marko",,,,,,,,
fsb:5610,thesis,"Utjecaj aktivacijskog premaza na geometriju i korozijsku otpornost zavarenog spoja","Ražov, Iva",,,,,,,,
fsb:5302,thesis,"Statičko vlačno ispitivanje pri povišenim temperaturama","Jakovljević, Mislav",,,,,,,,
fsb:4546,thesis,"D-arc zavarivanje čimova velikih debljina","Grd, David",,,,,,,,
fsb:5259,thesis,"CMT zavarivanje pocinčanih limova","Daničić, Filip",,,,,,,,
fsb:4414,thesis,"Zavarivanje raznorodnih čelika","Vrbanc, Martin",,,,,,,,
fsb:4129,thesis,"Primjena robota za aditivnu proizvodnju električnim lukom i žicom","Očko, Božidar",,,,,,,,
fsb:4709,thesis,"Analiza dinamičke karakteristike izvora struje pri MAG zavarivanju","Jurgec, Kristijan",,,,,,,,
fsb:3955,thesis,"Primjena lijepljenja za spajanje raznorodnih metalnih materijala","Čukman, Jurica",,,,,,,,
fsb:3890,thesis,"Analiza zavarljivosti legure Inconel 625","Huklek, Marko",,,,,,,,
fsb:3840,thesis,"Utjecaj brzine zavarivanja na deformacije pri zavarivanju raznorodnih materijala","Platužić, Marko",,,,,,,,
fsb:3845,thesis,"Utjecaj dodatnog materijala na deformacije pri zavarivanju konstrukcijskog čelika","Vindiš, Marko",,,,,,,,
fsb:3782,thesis,"MIG zavarivanje Al legura","Ćurić, Tin",,,,,,,,
fsb:3708,thesis,"Stabilnost procesa mag zavarivanja s trokomponentnim plinskim mješavinama","Štavalj, Stjepan",,,,,,,,
fsb:3559,thesis,"Tehnologija zavarivanja aluminijskih oklopljenih sabirnica","Gjuretek, Dominik",,,,,,,,
fsb:3611,thesis,"Utjecaj parametara elektroplinskog zavarivanja na mehanička svojstva zavarenog spoja","Delač, Domagoj",,,,,,,,
fsb:3264,thesis,"Plazma rezanje","Radoš, Martina",,,,,,,,
fsb:3198,thesis,"Primjena lijepljenja za spajanje metala","Kranželić, Josip",,,,,,,,
fsb:3265,thesis,"Zavarivanje laserom","Antolić, Adrian",,,,,,,,
fsb:3266,thesis,"Uporaba simulatora za obuku zavarivača","Huklek, Marko",,,,,,,,
fsb:3100,thesis,"Analiza primjene tehnike njihanja pri robotiziranom MAG zavarivanju","Karaga, Ivan",,,,,,,,
fsb:3024,thesis,"Greške kod MAG zavarivanja","Gjuretek, Dominik",,,,,,,,
fsb:3017,thesis,"Mokro podvodno zavarivanje","Ivanek, Tomislav",,,,,,,,
fsb:2912,thesis,"Operativne značajke dvostruko oplaštenih bazičnih elektroda","Pikelj, Tomislav",,,,,,,,
fsb:2906,thesis,"Primjena aktivacijskog premaza pri plazma zavarivanju austenitnih čelika","Hajdu, Ivan",,,,,,,,
fsb:2807,thesis,"Zavarivanje željezničkih vozila i sastavnih dijelova shodno normi HRN EN 15085","Matija, Denis",,,,,,,,
fsb:2844,thesis,"Aluminotermijsko zavarivanje tračnica","Ilić, Dražen",,,,,,,,
fsb:2795,thesis,"Toplinska obrada zavarenih spojeva","Zgurić, Mislav",,,,,,,,
fsb:2767,thesis,"Toplinsko naštrcavanje","Torer, Ivan",,,,,,,,
fsb:1040,thesis,"Optimizacija parametara pri rezanju plazmom","Mioč, Josip",,,,,,,,
fsb:1023,thesis,"Usporedba konvencionalnog MAG i RMT MAG zavarivanja","Kuzman, Vesna",,,,,,,,
fsb:998,thesis,"Utjecaj zaštitnog plina pri TIG zavarivanju Cr-Ni čelika na geometrijske značajke zavara","Branilović, Dino",,,,,,,,
fsb:927,thesis,"Zavarivanje cjevovoda MAG postupcima","Brumec, Gašpar",,,,,,,,
fsb:868,thesis,"Plinsko naštrcavanje aluminija","Brtan, Nikola",,,,,,,,
fsb:695,thesis,"Moderni robotski sustavi za elektrolučno zavarivanje","Petrović, Vedran",,,,,,,,
fsb:562,thesis,"Zavarivanje aluminijskih legura u izgradnji zrakoplova","Ercegovac, Krešimir",,,,,,,,
fsb:464,thesis,"Strukturne promjene pri rezanju čelika acetilenom i propan butanom","Senčar, Željko",,,,,,,,
fsb:292,thesis,"Izrada prihvata alata i odsisnog sutava za robotizirano plinsko naštrcavanje","Brtan, Nikola",,,,,,,,
fsb:267,thesis,"Primjena TEKKEN metode za ispitivanje hladnih pukotina pri mokrom podvodnom zavarivanju","Barun, Trpimir",,,,,,,,
