﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:8149,thesis,"Centrifugalni separatori na brodu","Jurlina, Ivan",,,,,,,,
unizd:8070,thesis,"Energetska učinkovitost brodskih postrojenja","Vrkić, Matija",,,,,,,,
unizd:8050,thesis,"Utjecaj onečišćenja atmosfere s brodova na ljudsko zdravlje","Brkić, Dolores",,,,,,,,
unizd:8016,thesis,"Uređaji za pročišćavanje ispušnih plinova","Nižić, Dino",,,,,,,,
unizd:7815,thesis,"Proračun snage brodskog priteznog vitla","Slavica, Niko",,,,,,,,
unizd:7532,thesis,"Utjecaj bromiranih usporivača gorenja na ljudsko zdravlje","Bobanović, Barbara",,,,,,,,
unizd:7889,thesis,"Uređaji za obradu balastnih voda na brodovima","Jurkin, Toni",,,,,,,,
unizd:7438,thesis,"Utjecaj recikliranja brodova na ljudsko zdravlje","Čurković, Luka",,,,,,,,
unizd:6703,thesis,"Uloga medicinskih sestara/tehničara u promicanju zaštite okoliša","Dević, Andrijana",,,,,,,,
unizd:6669,thesis,"Nabava i upotreba brodskog goriva s maksimalno 0.50% sumpora","Kozina, Denis",,,,,,,,
unizd:7477,thesis,"Nedostatci povezani s MARPOL-om VI koji dovode do zabrane isplovljenja broda","Krističević, Luka Josip",,,,,,,,
unizd:7080,thesis,"Proračun cijevnog izmjenjivača topline u funkciji hlađenja hidrauličnih sustava","Lonić, Roko",,,,,,,,
unizd:5225,thesis,"Hidraulički sustav i dobava goriva u glavni motor","Ribičić, Toma",,,,,,,,
unizd:4915,thesis,"Plinske turbine na LNG gorivo","Dorkin, Dino",,,,,,,,
unizd:4917,thesis,"Vijčane pumpe","Banović, Josip",,,,,,,,
unizd:4913,thesis,"Nedostaci povezani s MARPOL-om uočeni na brodovima pregledanim u hrvatskim lukama","Milović, Milan",,,,,,,,
unizd:4911,thesis,"Sustavi inertnog plina na brodu","Korolija, Piero",,,,,,,,
unizd:5801,thesis,"Suvremeni sustavi za tretman sanitarnih otpadnih voda na putničkim brodovima za kružna putovanja","Barabaš, Fredi",,,,,,,,
unizd:5226,thesis,"Gorive ćelije","Knežević, Hrvoje",,,,,,,,
unizd:4289,thesis,"Sustav goriva na motorima s dvojnim gorivom","Rizoniko, Ema",,,,,,,,
unizd:3255,thesis,"Armatura brodskih generatora pare","Marić, Mihovil",,,,,,,,
unizd:5184,thesis,"Centrifugalni kompresori na LNG brod u","Vulić, Jure",,,,,,,,
unizd:3239,thesis,"Primjena ulja za podmazivanje na brodu","Tarokić, Toni",,,,,,,,
unizd:2321,thesis,"Sustav komprimiranog zraka na brodu","Milković, Dino",,,,,,,,
unizd:2628,thesis,"Analiza odredbi Priloga VI MARPOL konvencije o zagađenju zraka s brodova","Parać, Mate",,,,,,,,
unizd:2407,thesis,"Uštede u brodarstvu otvaranjem novog Panamskog kanala","Grbić, Toni",,,,,,,,
unizd:2203,thesis,"Utjecaj unosa balastnih voda na Jadransko more","Knežević, Kristina",,,,,,,,
unizd:2148,thesis,"Sustav nadzora i upravljanja pomorskim prometom","Macola, Lovre",,,,,,,,
unizd:1876,thesis,"Klauzula o pregledu broda kod brodarskih ugovora","Mustać, Robert",,,,,,,,
unizd:1671,thesis,"Istraživanje prisutnosti gljivica proizvođača okratoksina A u vinogradu na melioriranom kršu u Zadarskoj županiji","Torkonjak, Julia",,,,,,,,
unizd:1662,thesis,"Istraživanje prisutnosti okratoksigenih gljivica na grožđu u vinogradima Zadarske županije","Trajkov, Marin",,,,,,,,
unizd:1670,thesis,"Izolacija potencijalno okratoksigenih gljivica iz vinograda u sustavu integrirane proizvodnje na području Zadarske županije","Lacić, Antonia",,,,,,,,
unizd:1869,thesis,"Analiza pomorskih nezgoda putničkih ro-ro brodova","Velemir, Ivan",,,,,,,,
unizd:1649,thesis,"Operacija ukrcaja i iskrcaja tereta na tankerima za prijevoz kemikalija","Uhoda, Šime",,,,,,,,
unizd:1014,thesis,"Uloga kontejnerizacije u pomorskom prometu","Krmpotić, Tena",,,,,,,,
unizd:924,thesis,"Zaštita tankova tereta kod brodova za prijevoz kemikalija","Pavić, Jure",,,,,,,,
unizd:907,thesis,"Kompatibilnost tereta na brodovima za prijevoz kemikalija","Babara, Antonio",,,,,,,,
unizd:922,thesis,"Utjecajni faktori na pouzdanost pozicijskih satelitskih sustava","Gobin, Mišel",,,,,,,,
unizd:671,thesis,"Kvaliteta i analiza vode brodskih generatora pare","Gospić, Filip",,,,,,,,
unizd:918,thesis,"Pregled države luke","Ivanković, Vedran",,,,,,,,
unizd:286,thesis,"Kontrola tankova nakon pranja na brodu za prijevoz kemikalija","Brkić, Gabrijela",,,,,,,,
unizd:1040,thesis,"Operacija ukrcaja i održavanje stanja tereta tijekom putovanja na brodu za prijevoz ukapljenog prirodnog plina","Abatinović, Flavio",,,,,,,,
unizd:321,thesis,"Ukrcaj ukapljenog prirodnog plina s terminala na brod s membranskim tankovima","Vukašina, Ivan",,,,,,,,
unizd:292,thesis,"Operacije ukrcaja i iskrcaja tereta kod brodova za prijevoz LNG-a","Gulan, Luka",,,,,,,,
unizd:284,thesis,"Priprema LNG brodova za ulazak u brodogradilište","Beram, Marin",,,,,,,,
unizd:293,thesis,"Sustav za ponovno ukapljivanje prirodnog plina na LNG tankerima","Čalušić, Luka",,,,,,,,
unizd:299,thesis,"Usporedba sustava za skladištenje tereta na LNG brodovima","Zdrilić, Šimun",,,,,,,,
unizd:288,thesis,"Sustav za inertiranje tankova tereta","Bičić, Luka",,,,,,,,
unizd:295,thesis,"Instrumenti za kontrolu atmosfere u tankovima tereta na brodovima za prijevoz kemikalija","Dokoza, Dino",,,,,,,,
unizd:296,thesis,"Sigurnosna zaštita na LNG brodovima","Marušić, Antonio",,,,,,,,
