﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:3874,thesis,"Pharmacological therapies for acute cardiogenic shock","Radić, Marija",,,,,,,,
mef:3950,thesis,"Učinak modernih antihiperglikemika na kardiovaskularni sustav","Andrešić, Marina",,,,,,,,
mef:3773,thesis,"Hypertrophic cardiomyopathy","Utrobičić, Luka",,,,,,,,
mef:2963,thesis,"Značaj hemodinamskih parametara izmjerenih prilikom rutinske biopsije endomiokarda desne klijetke u prognozi vaskulopatije srčanog presatka","Agić, Antonio",,,,,,,,
mef:2493,thesis,"Tricuspid valve regurgitation in heart transplant patients","Dimčić, Tjaša",,,,,,,,
mef:1982,thesis,"Degenerativne bolesti srčanih zalistaka","Šipuš, Dubravka",,,,,,,,
mef:2112,thesis,"Optimal medical treatment for heart failure with reduced ejection fraction","Rahimy, Mohammad Tareq",,,,,,,,
mef:1492,thesis,"Depresija i bolesti srca","Raič, Matea",,,,,,,,
mef:1686,thesis,"Humoralno odbacivanje srčanog presatka","Rogina, Nikola",,,,,,,,
mef:1640,thesis,"Utjecaj rane primjene statina na klinički ishod u bolesnika s akutnim infarktom miokarda","Mjehović, Petra",,,,,,,,
mef:597,thesis,"INDIKACIJE I KIRURŠKA TEHNIKA UGRADNJE POTPUNOG UMJETNOG SRCA","Knezović, Juraj",,,,,,,,
mef:853,thesis,"Povezanost niske porođajne težine i zatajivanje srca u odrasloj dobi","Bagadur, Gloria",,,,,,,,
mef:284,thesis,"Procjena morfoloških i funkcijskih parametara desne klijetke - podatci iz baze kandidata za liječenje mehaničkom potporom lijevoj klijetci","Ćaleta, Tomislav",,,,,,,,
