﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3063,thesis,"Utjecaj zvuka na rast i aktivnost enzima stresa kod bosiljka","Vlašić, Manuela",,,,,,,,
agr:2995,thesis,"Utjecaj suše na kvalitetu gomolja krumpira","Bašić, Petar",,,,,,,,
agr:2920,thesis,"Eliminacija S- i M-virusa krumpira iz četiriju tradicijskih kultivara krumpira","Bedeković, Dora",,,,,,,,
agr:2929,thesis,"In vitro metode ozdravljenja tradicijskog kultivara krumpira 'Brinjak' od M-virusa krumpira","Rohrbacher, Valentina",,,,,,,,
agr:2619,thesis,"Formiranje meristematskog tkiva visokog regeneracijskog kapaciteta za mikropropagaciju jabuke sorte Gala","Sinjeri, Lovro",,,,,,,,
agr:2636,thesis,"Regeneracija češnjaka čuvane sorte 'Istarski crveni' u ovisnosti o koncentraciji polietilen glikola i regulatora rasta","Zeba, Anamarija",,,,,,,,
agr:2700,thesis,"Utjecaj citokinina na mikropropagaciju, morfologiju i razinu stresa kod kapara (Capparis orientalis Veill.)","Jembrek, Davor",,,,,,,,
agr:2672,thesis,"Serološka detekcija virusa u Hrvatskim tradicijskim sortama krumpira","Barušić, Dora",,,,,,,,
agr:2611,thesis,"Utjecaj suše na morfološke i fiziološke značajke te sastav i udio hlapljivih komponenti kod dva ekotipa istarskog češnjaka","Banjavčić, Zrinka",,,,,,,,
agr:2449,thesis,"Utjecaj ekstremnog zasušivanja na biokemijske i fiziološke značajke sadnica kapara","Srebačić, Dario",,,,,,,,
agr:2277,thesis,"Mikropropagacija i mikrotuberizacija tradicijskog kultivara krumpira 'Brinjak'","Kovač, Ana",,,,,,,,
agr:2185,thesis,"Miktrotuberizacija triju genotipova krumpira u ovisnosti o vrsti eksplantata i sadržaju aktivnog ugljena u mediju","Anić, Karla",,,,,,,,
agr:2182,thesis,"Regeneracija Ogulinskog i Varaždinskog kupusa u in vitro kulturi","Batinić, Ines",,,,,,,,
agr:2159,thesis,"Uspješnost zakorjenjivanja jabuke sorte Gala ovisno o predtretmanu citokininima","Jurić, Matea",,,,,,,,
agr:2131,thesis,"Uspješnost zakorjenjivanja kapara (Capparis orientalis Veill.) ovisno o predtretmanu citokininima","Koščec, Ena",,,,,,,,
agr:1974,thesis,"Doprinos epigenetičkih promjena adaptibilnosti poljoprivrednih kultura na sušu te pregled metoda kojima se utvrđuju","Kuhar, Bernard",,,,,,,,
agr:1936,thesis,"Ispitivanje otpornosti na sušu hibrida kukuruza različitih FAO grupa u ranoj vegetativnoj fazi","Topić, Lucija",,,,,,,,
agr:1937,thesis,"Prirodni mehanizmi i genetičke modifikacije za otpornost biljaka na sušu","Merlak, Mara",,,,,,,,
agr:1404,thesis,"Akrilamid u žitaricama i proizvodima koji se dobivaju od žitarica","Šolaja, Tihana",,,,,,,,
agr:1554,thesis,"Struktura i funkcija mikrobioma biljaka","Svečnjak, Natalija",,,,,,,,
agr:1444,thesis,"Utjecaj matatopolina na mikropropagaciju i zakorjenjivanje jabuke sorte Gala","Petrović, Ana",,,,,,,,
agr:1575,thesis,"Utjecaj suše na autohtone sojeve Rhizobium spp. u in vitro uvjetima","Maskalan, Edita",,,,,,,,
agr:1415,thesis,"Use and application of Rna interference in plant protection: Case study on Western Corn Rootworm","Trčak, Mihaela",,,,,,,,
agr:1600,thesis,"Regeneracija istarkih ekotipova češnjaka somatskom embriogenezom","Kurtović, Katarina",,,,,,,,
agr:1313,thesis,"Utjecaj različitih vrsta svjetla na kvalitetu mikropropagiranih kapara (Capparis orientalis Veill.)","Bekavac, Kristina",,,,,,,,
agr:992,thesis,"Otpornost autohtonih sojeva Bradyrhizobium japonicum na stres izazvan nedostatkom vlage","Puljko, Ana",,,,,,,,
agr:1049,thesis,"Mikropropagacija merale (Amelanchier alnifolia Nutt.)","Pavičić, Antonio",,,,,,,,
agr:975,thesis,"Mikropropagacija pitomog kestena (Castanea sativa Mill.)","Cvitković, Ivona",,,,,,,,
agr:976,thesis,"Somaklonska varijabilnost kod ukrasnog bilja","Lukačević, Anita",,,,,,,,
agr:811,thesis,"Procjena dormantnosti i posliježetvenog dozrijevanja u populaciji rekombinatnih inbred linija pšenice","Rajković, Bruno",,,,,,,,
agr:779,thesis,"Analiza F3 potomstva četiri kombinacije križanja inbred-linija kukuruza","Pilipović, Petra",,,,,,,,
agr:689,thesis,"In vitro zakorjenjivanje i aklimatizacija mikropropagiranih kapara (Capparis spinosa L.)","Stanković, Davor",,,,,,,,
agr:662,thesis,"Mikropropagacija kupine sorte ""Reuben""","Zec, Martina",,,,,,,,
agr:496,thesis,"Dormantnost odabranih sorata ječma","Matković, Ana",,,,,,,,
agr:234,thesis,"Reakcija genotipova pšenice na različite razine gnojidbe dušikom","Vukoja, Iva",,,,,,,,
agr:216,thesis,"Genotipizacija varaždinskog kupusa pomoću AFLP markera","Maretić, Renato",,,,,,,,
agr:97,thesis,"Učinak selekcije kod dviju razina gnojidbe dušikom na pekarsku kakvoću kod pšenice","Žagar, Davor",,,,,,,,
agr:28,thesis,"Razmnožavanje češnjaka mikropropagacijom","Koren, Mateo",,,,,,,,
