﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3149,thesis,"Analiza primjene kooperativnog koncepta za optimizaciju prometne mreže","Mikulec, Erika",,,,,,,,
fpz:3117,thesis,"Analiza utjecaja kurirskih dostavnih procesa na održivu mobilnost u urbanom turističkom području","Grgas, Matija",,,,,,,,
fpz:3099,thesis,"Analiza utjecaja otvorenih podataka na razvoj ITS aplikacija u vozilima","Bišćan, Filip",,,,,,,,
fpz:3098,thesis,"Inovativni sustavi autonomnog upravljanja bespilotnim letjelicama","Garašić, Andre",,,,,,,,
fpz:3100,thesis,"Integracija kooperativnog koncepta u upravljanje gradskim prometom","Bubnić, Antonio",,,,,,,,
fpz:3101,thesis,"Otvoreni podaci kao temelj razvoja kooperativnog koncepta u gradskom prometnom sustavu","Mandić, Antun",,,,,,,,
fpz:3035,thesis,"Arhitektura sustava informiranja putnika i vozača u gradskom prometu","Kovačević, Jakov",,,,,,,,
fpz:3016,thesis,"Analiza utjecaja podupirućih telematičkih tehnologija na razvoj umreženih autonomnih vozila","Vidović, Ivan",,,,,,,,
fpz:2828,thesis,"Procjena učinkovitosti telematičkih sustava u Republici Hrvatskoj","Todorić, Josip",,,,,,,,
fpz:2853,thesis,"Dodjela bezuvjetnog prioriteta vozilima pod pratnjom na raskrižjima","Božić, Duje",,,,,,,,
fpz:2873,thesis,"Koordinirano upravljanje mrežom raskrižja sa semaforima primjenom umjetne inteligencije","Miloš, Josip",,,,,,,,
fpz:2876,thesis,"Upravljanje promjenjivim ograničenjem brzine primjenom ojačanog učenja za prometne tokove s umreženim autonomnim vozilima","Strikinac, Filip",,,,,,,,
fpz:2766,thesis,"Koordinirano upravljanje sustavom semafora na raskrižjima","Hršak, Patrik",,,,,,,,
fpz:2767,thesis,"Utjecaj duljine zone promjenjivog ograničenja brzine i zone ubrzanja na protočnost prometa gradskih autocesta","Topić, Nikola",,,,,,,,
fpz:2529,thesis,"Analiza prometnih tokova autoceste Zagreb-Karlovac primjenom neuronskih mreža","Slavulj, Marko",,,,,,,,
fpz:2491,thesis,"Analiza rasprostranjenosti punionica za električna vozila u Republici Hrvatskoj","Latinčić, Nikola",,,,,,,,
fpz:2533,thesis,"Procjena rizika za sustave upravljanja incidentnim situacijama u prometu","Čaić, Marko",,,,,,,,
fpz:2532,thesis,"Sigurnost i pouzdanost autonomnih vozila","Barać, Ante",,,,,,,,
fpz:2530,thesis,"Umjeravanje mikroskopskog prometnog modela primjenom genetskog algoritma","Glibota, Vjeko",,,,,,,,
fpz:2534,thesis,"Značajke informacijsko - komunikacijske sigurnosti autonomnih vozila","Komušar, Ivan",,,,,,,,
fpz:2429,thesis,"Automatski nadzor cesta primjenom bespilotnih letjelica","Matić, Marko",,,,,,,,
fpz:2431,thesis,"Komunikacijska arhitektura naprednog gradskog prometnog sustava","Mandić, Antun",,,,,,,,
fpz:2356,thesis,"Značajke regionalne arhitekture inteligentnih transportnih sustava","Bišćan, Filip",,,,,,,,
fpz:2323,thesis,"Primjena strojnog učenja za upravljanje raskrižjima u okruženju mješovitih prometnih tokova","Jakobović, Žana",,,,,,,,
fpz:2315,thesis,"Utjecaj 5G mreže na razvoj usluga inteligentnih transportnih sustava","Pehar, Jelena",,,,,,,,
fpz:2146,thesis,"Adaptivno upravljanje izoliranim semaforiziranim raskrižjem primjenom neizrazite logike","Vogel, Alan",,,,,,,,
fpz:2083,thesis,"Primjena pametnih kamera u inteligentnim transportnim sustavima","Bratković, Filip",,,,,,,,
fpz:2136,thesis,"Utjecaj autonomnih vozila na cestovni promet","Vučina, Antonela",,,,,,,,
fpz:2016,thesis,"Informacijska sigurnost autonomnih vozila","Todorić, Josip",,,,,,,,
fpz:2007,thesis,"Komunikacijska arhitektura gradskog prometnog sustava","Batarilo, Zvonimir",,,,,,,,
fpz:2200,thesis,"Pregled algoritama upravljanja semaforiziranim raskrižjima","Stepić, Antonio",,,,,,,,
fpz:1946,thesis,"Proširenje neizrazitog adaptivnog upravljanja semaforiziranim raskrižjem prioritetima prolaska vozila žurnih službi","Oremović, Izidor",,,,,,,,
fpz:1760,thesis,"Okruženje za simulacije sustava za upravljanje promjenjivih ograničenja brzine na gradskim autocestama zasnovano na dubokom učenju","Vrbanić, Filip",,,,,,,,
fpz:1749,thesis,"Okruženje za simulaciju upravljanja priljevnim tokovima gradskih autocesta zasnovanih na neizrazitoj logici","Jakobović, Žana",,,,,,,,
fpz:1752,thesis,"Simulacija upravljanja odljevnim tokovima gradskih autocesta","Pavlinić, Filip Antonio",,,,,,,,
