﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:869,thesis,"Dinamične tendencije","Lukša, Katarina",,,,,,,,
alu:781,thesis,Biomimikrija,"Vitković, Klara",,,,,,,,
alu:728,thesis,Zbirka,"Pilj, Filip",,,,,,,,
alu:802,thesis,"Bijela mačka donosi nesreću","Mendeš, Ana",,,,,,,,
alu:751,thesis,"Najljepše Andersenove bajke","Stanišić, Ivan",,,,,,,,
alu:744,thesis,"Oprostorivanje crteža","Kamenar, Damir",,,,,,,,
alu:801,thesis,"Izvor mladosti","Horvatić, Neva Nevičica",,,,,,,,
alu:649,thesis,"21. 2. 2021.","Vranjković, Petar",,,,,,,,
alu:638,thesis,Abecedarij,"Đurđević, Ella",,,,,,,,
alu:674,thesis,Kućice,"Kovačić-Karamatić, Karmen",,,,,,,,
alu:580,thesis,Izostanak,"Trohar, Diana",,,,,,,,
alu:568,thesis,"Ogledalo bez mana","Lučić, Agata",,,,,,,,
alu:572,thesis,"Boom drugi","Almaši, Lorena",,,,,,,,
alu:565,thesis,"Hibridna tijela","Fenrich, Robert",,,,,,,,
alu:552,thesis,"Izrada kazališnih lutaka","Palijan, Vjeran",,,,,,,,
alu:525,thesis,Fishes,"Perov, Saffron Andreyevna",,,,,,,,
alu:505,thesis,Pikseli,"Grabovac, Nikola",,,,,,,,
alu:235,thesis,Hod,"Purgar, Ivica",,,,,,,,
alu:231,thesis,"Likovni identitet: Sve što ima u frižideru","Dugošija, Dorotea",,,,,,,,
alu:227,thesis,Mete,"Žuti, Lucija",,,,,,,,
alu:128,thesis,"Carevo novo ruho","Stanišić, Ivan",,,,,,,,
alu:100,thesis,"Ilustracije za kratku priču ""Shadow over Innsmouth"" H. P. Lovecrafta","Palijan, Vjeran",,,,,,,,
alu:174,thesis,Zodiac,"Mendeš, Ana",,,,,,,,
alu:368,thesis,"Art Book","Sardelić, Marko",,,,,,,,
