﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:2652,thesis,"Znanje i stavovi zdravstvenih djelatnika Kliničkog bolničkog centra Sestre milosrdnice o eksplantaciji i transplantaciji tkiva rožnice","Bašić, Branka",,,,,,,,
fzsri:2393,thesis,"STAVOVI MEDICINSKIH SESTARA I TEHNIČARA PREMA PSIHIJATRIJSKIM PACIJENTIMA","Josipović, Blanka",,,,,,,,
fzsri:2420,thesis,"Znanje i odnos studenata sestrinstva prema pasivnoj eutanaziji","Bijelić, Tanja",,,,,,,,
fzsri:2189,thesis,"ODNOS OSOBINA LIČNOSTI I STILOVA SUOČAVANJA SA STRESOM KOD MEDICINSKIH SESTARA/TEHNIČARA U ZAVODU ZA HITNU MEDICINU KARLOVAČKE ŽUPANIJE","Krizmanić, Kristina",,,,,,,,
fzsri:2173,thesis,"STRESNOST HITNIH INTERVENCIJA I SIMPTOMI POSTTRAUMATSKOG STRESNOG POREMEĆAJA KOD DJELATNIKA HITNE SLUŽBE","Šlat, Antun",,,,,,,,
fzsri:2210,thesis,"UTJECAJ GODIŠNJIH DOBA NA UČESTALOST MOŽDANOG UDARA U KARLOVAČKOJ ŽUPANIJI","Ulaković, Marijo",,,,,,,,
fzsri:2186,thesis,"Učestalost, prijavljivanje i prevencija mobinga kod medicinskih sestara i tehničara","Juričević, Maria",,,,,,,,
fzsri:2469,thesis,"POVEZANOST PSA POMAGAČA/PSA VODIČA S DOBROBITI DJETETA I OBITELJI DJETETA S TEŠKOĆAMA U RAZVOJU: rad s istraživanjem","Berišić, Anita",,,,,,,,
fzsri:2211,thesis,"ZNANJA ZDRAVSTVENIH DJELATNIKA ZAVODA ZA HITNU MEDICINU O INTRAOSEALNOM PRISTUPU KRVOTOKU","Martinović, Goran",,,,,,,,
fzsri:2012,thesis,"Zadovoljstvo poslom na terenu medicinskih sestara - tehničara u zavodima za hitnu medicinu","Oškera, Marko",,,,,,,,
fzsri:1836,thesis,"Stavovi opće populacije prema zdravstvenim djelatnicima koji imaju piercing i/ili tetovažu","Seperović, Mirna",,,,,,,,
fzsri:1797,thesis,"UTJECAJ DRUŠTVENIH MREŽA NA STVARANJE SLIKE O SEBI I SAMOPOŠTOVANJE ADOLESCENATA: rad s istraživanjem","Jelen, Sanela",,,,,,,,
fzsri:1803,thesis,"Utjecaj sociodemografskih čimbenika na duljinu dojenja","Križić, Ana",,,,,,,,
medri:6451,thesis,"KONTAKTNE LEĆE U OFTALMOLOGIJI","Brijačak, Dora",,,,,,,,
medri:6563,thesis,"Telemedicina i umjetna inteligencija u oftalmologiji","Šeba, Vladimir",,,,,,,,
fzsri:1551,thesis,"BOL U PRSIMA KAO VODEĆI SIMPTOM HITNOG POZIVA U MEDICINSKO PRIJAVNO DOJAVNOJ JEDINICI HITNE MEDICINSKE","Ruklić, Marija",,,,,,,,
fzsri:1553,thesis,"POVEZANOST OSOBNOG DOŽIVLJAJA STRESA, SINDROMA SAGORIJEVANJA I STILOVA SUOČAVANJA SA STRESOM KOD MEDICINSKIH SESTARA/TEHNIČARA U ZAVODU ZA HITNU MEDICINU KARLOVAČKE ŽUPANIJE: rad s istraživanjem","Cerjak, Vedran",,,,,,,,
fzsri:1575,thesis,"STAVOVI MEDICINSKIH SESTARA/TEHNIČARA O PRIMJENI HUMANOIDNIH ROBOTA U ZDRAVSTVENOJ SKRBI: rad s istraživanjem","Zec, Andrea",,,,,,,,
fzsri:1561,thesis,"Stavovi o smrti i žalovanje medicinskih sestara nakon gubitka pacijenta","Čemeljić Slanina, Sanja",,,,,,,,
fzsri:1550,thesis,"Zadovoljstvo poslom medicinskih sestara/tehničara","Vinceković, Martina",,,,,,,,
fzsri:1500,thesis,"DOŽIVLJAJ I STAVOVI NASTAVNIKA MEDICINSKE ŠKOLE U RIJECI PREMA NASTAVI NA DALJINU","Kovačević, Sinttia",,,,,,,,
fzsri:1313,thesis,"PROFESIONALNO SAGORIJEVANJE MEDICINSKIH SESTARA/TEHNIČARA TIJEKOM COVID 19 PANDEMIJE","Abaz, Antonija",,,,,,,,
fzsri:1369,thesis,"RAZINA STRESA NASTAVNIKA MEDICINSKE ŠKOLE U RIJECI","Krasnići, Nikolina",,,,,,,,
fzsri:1356,thesis,"USPOREDBA STRESA KOD DJELATNIKA MEDICINSKO PRIJAVNO DOJAVNE JEDINICE I DJELATNIKA MEDICINSKIH TIMOVA ZAVODA ZA HITNU MEDICINU","Mavrović, Nevio",,,,,,,,
fzsri:1357,thesis,"UTJECAJ STRESA NA OBITELJI ZAPOSLENIKA ZAVODA ZA HITNU MEDICINU KARLOVAČKE ŽUPANIJE U VRIJEME TRAJANJA PANDEMIJE VIRUSA COVID-19","Radobuljac, Matija",,,,,,,,
fzsri:1312,thesis,"POSLIJEPOROĐAJNI STRES KOD MUŠKARACA U PRVOJ GODINI ŽIVOTA DJETETA","Cecarko-Vidović, Karmen",,,,,,,,
fzsri:1274,thesis,"STRES I SAGORIJEVANJE NA POSLU U HITNOJ MEDICINI","Bačić, Dubravko",,,,,,,,
fzsri:1325,thesis,"UTJECAJ COVID-19 PANDEMIJE NA MENTALNO ZDRAVLJE PRIMALJA","Blaži, Alenka",,,,,,,,
medri:4598,thesis,"Ambliopija i strabizam","Batur, Marija",,,,,,,,
fzsri:1045,thesis,"ZNANJE RODITELJA O VAŽNOSTI ORALNOG ZDRAVLJA U DJECE PREDŠKOLSKE DOBI PRIMORSKO-GORANSKE ŽUPANIJE","Mršić, Alenka",,,,,,,,
fzsri:1143,thesis,"ZNANJA I STAVOVI STUDENATA SVEUČILIŠTA U RIJECI O CIJEPLJENJU","Plišić, Antonia",,,,,,,,
fzsri:1086,thesis,"PREHRAMBENE NAVIKE PROSVJETNIH DJELATNIKA","Šaban, Nina",,,,,,,,
medri:3983,thesis,"STAVOVI I ZNANJA STUDENATA MEDICINE O CIJEPLJENJU","Bratović, Nikolina",,,,,,,,
fzsri:985,thesis,"MUŠKARCI U SESTRINSTVU","Damiš, Karlo",,,,,,,,
medri:3285,thesis,"KONTAKTNE LEĆE U OFTALMOLOGIJI","Hrnjica, Dina",,,,,,,,
fzsri:240,thesis,"ARTIFICIJALNI POBAČAJ I PRAVO NA PRIZIV SAVJESTI U PRIMALJSTVU","Haraminec, Josipa",,,,,,,,
fzsri:403,thesis,"MOBING I SAGORIJEVANJE MEDICINSKIH SESTARA NA RADNOM MJESTU","Pirić, Silvija",,,,,,,,
fzsri:337,thesis,"STAVOVI MEDICINSKIH SESTARA PSIHIJATRIJSKE BOLNICE RAB PREMA STARIJIM OSOBAMA","Buzgo, Sanjin",,,,,,,,
fzsri:119,thesis,"STRES NA RADNOM MJESTU MEDICINSKIH SESTARA I TEHNIČARA","Vujić, Zorica",,,,,,,,
medri:2709,thesis,"NEŽELJENI UČINCI PRIMJENE LIJEKOVA I DODATAKA PREHRANI U SPORTAŠA","Stojanovska, Lana",,,,,,,,
medri:2699,thesis,"PUŠENJE U ADOLESCENATA: NEŽELJENI UČINCI","Ivančić, Maja",,,,,,,,
fzsri:531,thesis,"KRETANJE DUŠEVNIH BOLESTI I POREMEĆAJA U PSIHIJATRIJSKOJ AMBULANTI DOMA ZDRAVLJA PRIMORSKO – GORANSKE ŽUPANIJE","Kirinčić, Ana",,,,,,,,
medri:2009,thesis,"Maloljetnički alkoholizam","Todorovski, Ana",,,,,,,,
medri:542,thesis,"E-cigarete - nova ovisnost 21. stoljeća?","Toplak, Tanja",,,,,,,,
medri:582,thesis,"Nove psihoaktivne tvari","Gluić, Helena",,,,,,,,
medri:536,thesis,Statini,"Fain, Marija",,,,,,,,
