﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1649,thesis,"Izbor optimalnog nosivog sustava čelične konstrukcije hale na požarno djelovanje","Strunje, Ante",,,,,,,,
grad:1631,thesis,"Projekt drvene konstrukcije otvorenog paviljona","Šiško, Kristijan",,,,,,,,
grad:1632,thesis,"Projekt konstrukcije s dokazom požarne otpornosti čelične hale skladišta","Friščić, Lana",,,,,,,,
grad:1630,thesis,"Projektno rješenje biciklističko-pješačkog lučnog mosta preko rijeke Save","Žagar, Igor",,,,,,,,
grad:1636,thesis,"Proračun visoke zgrade nepravilnog tlocrta sa posmičnim zidovima","Miljak, Nikola",,,,,,,,
grad:1622,thesis,"Ponašanja spregunte konstrukcije višekatne zgrade u potresu","Sesar, Andrea",,,,,,,,
grad:1617,thesis,"Primijena spregnutih konstrukcijskih elemenata u višekatnim garažama","Hršak, Jana",,,,,,,,
grad:1594,thesis,"Primjena spregnutih konstrukcijskih elemenata u višekatnim garažama","Hršak, Jana",,,,,,,,
grad:1597,thesis,"Proračun aluminijske kupole za meditaciju","Cigula, Tatjana",,,,,,,,
grad:1562,thesis,"PROCJENA STANJA I MODELIRANJE POJAČANJA ZGRADE GRAĐEVINSKOG FAKULTETA U ZAGREBU","Tašner, Luka",,,,,,,,
grad:1569,thesis,"Proračun armiranobetonske zgrade","Ljubić, Marko",,,,,,,,
grad:1529,thesis,"Proračun armiranobetonske zgrade","Jadreško, Dora",,,,,,,,
grad:1582,thesis,"Proračun dvobrodne insdustrijske hale","Ljubimir, Petra",,,,,,,,
grad:1371,thesis,"Dimenzioniranje čelične hale","Perović, Tena",,,,,,,,
grad:1372,thesis,"Laboratorijska ispitivanja i obrada podataka o nosivosti na trenje prošupljenih drvenih elemenata za gradnju kuća","Mrkonjić, Klara",,,,,,,,
grad:1366,thesis,"Parametarska analiza otpornosti bočno pridržanih čeličnih nosača","Grgurić, Robert",,,,,,,,
grad:1362,thesis,"Proračun i dimenzioniranje montažne betonske trgovačke zgrade","Ćuro, Ivana",,,,,,,,
grad:1360,thesis,"Proračun i dimenzioniranje montažne hale","Zubonja, Petar",,,,,,,,
grad:1359,thesis,"Učinkovitost konstrukcijskog sustava potpornih rešetki na globalni odgovor visokih čeličnih građevina u slučaju djelovanja vjetra i potresa","Žaja, Anđela",,,,,,,,
grad:1150,thesis,"Proračun čelične portalne hale sa zavarenim profilima promjenjivog poprečnog presjeka","Pavlov, Tonči",,,,,,,,
grad:994,thesis,"Optimalni sustav zaštite od požara čelične konstrukcije skladišta","Janjić, Mario",,,,,,,,
grad:1346,thesis,"Potresna analiza višekatne čelične zgrade","Drmić, Dora-Ana",,,,,,,,
grad:1075,thesis,"Ocjena postojećeg stanja zidane stambene zgrade","Nikolić, Karlo",,,,,,,,
grad:1056,thesis,"Proračun armiranobetonske zgrade","Hren, Mijo",,,,,,,,
grad:1051,thesis,"Proračun i dimenzioniranje montažne armiranobetonske hale","Sarađen, Marina",,,,,,,,
grad:859,thesis,"Utjecaj krutosti priključaka na ponašanje čelične konstrukcije","Kasalo, Ivan",,,,,,,,
grad:852,thesis,"Utjecaj načina modeliranja međukatne konstrukcije na ponašanje visoke građevine izvedene sustavom cijev u cijevi","Komerički, Vjekoslav",,,,,,,,
grad:719,thesis,"BIM modeliranje mosta","Župan, Doris",,,,,,,,
grad:730,thesis,"BIM modeliranje mosta","Vlašić, Lea",,,,,,,,
grad:675,thesis,"BIM modeliranje mosta","Groznica, Ana Maria",,,,,,,,
grad:689,thesis,"Ispitivanje i analiza nosivosti, uporabivosti i stabilnosti inovativnih drvenih elemenata za modularne kuće","Pranjić, Monika",,,,,,,,
grad:696,thesis,"Optimizacija čeličnog krovišta proizvodne hale","Žvorc, Vanja",,,,,,,,
grad:699,thesis,"Proračun aluminijske okvirne konstrukcije zgrade","Žuvelek, Vlaho",,,,,,,,
grad:718,thesis,"Proračun prostorne aluminijske konstrukcije","Marinac, Antonio",,,,,,,,
grad:1269,thesis,"Nelinearna analiza čeličnog višekatnog okvira upravne zgrade s inovativnim sustavom vertikalne stabilizacije i analiza pouzdanosti hale proizvodnog pogona s kranovima","Valčić, Anđelo",,,,,,,,
grad:1318,thesis,"Proračun hibridne četvero-katne čelične konstrukcije","Mostarac, Jozo",,,,,,,,
grad:1278,thesis,"Proračun poluotvorene čelične hale na požar","Martinović, Antonio",,,,,,,,
grad:1291,thesis,"Rješenja čelične konstrukcije hale različitih raspona s kranom","Pokos, Igor",,,,,,,,
grad:1276,thesis,"Stabilnost konstrukcijskih sustava dijagonalne mreže kod visoke čelične građevine","Šašković, Antonija",,,,,,,,
grad:1274,thesis,"Utjecaj krutosti priključaka na ponašanje čeličnog okvira","Kralj, Anton",,,,,,,,
grad:444,thesis,"Probno ispitivanje i numerička analiza tipskih nadvožnjaka","Šiško, Nikša",,,,,,,,
grad:432,thesis,"Proračun starije armiranobetonske zgrade prema suvremenim normama","Kale, Ivana",,,,,,,,
grad:436,thesis,"Tipizacija aluminijskih hala za područje Republike Hrvatske","Kumerle, Valentina",,,,,,,,
grad:420,thesis,"Varijantna rješenja pri konstruiranju trozglobnog okvira od LLD","Nejašmić, Mario",,,,,,,,
grad:394,thesis,"Proračun i dimenzioniranje predgotovljene armiranobetonske građevine","Kosorčić, Ida",,,,,,,,
grad:408,thesis,"Čelična i spregnuta konstrukcija javne garaže","Zlatarić, Tea",,,,,,,,
grad:160,thesis,"Oblikovanje i utjecaj detalja na ponašanje montažnih AB konstrukcija","Jurkić, Matea",,,,,,,,
grad:80,thesis,"Proračun armiranobetonske stambene zgrade","Baraba, Josip",,,,,,,,
grad:152,thesis,"Proračun zidane obiteljske kuće","Kanižaj, Bernard",,,,,,,,
grad:60,thesis,"Proračun čelične hale za proizvodnju peleta na požar","Fijačko, Marta",,,,,,,,
grad:37,thesis,"Suvremeni pristupi proračunu potresnog djelovanja na AB konstrukcije","Borak, Filip",,,,,,,,
