﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
infri:1228,thesis,"Digitalna transformacija sportske industrije","Šarković, Dino",,,,,,,,
infri:1225,thesis,"Implementacija SPA arhitekture primjenom Angular razvojnog okriva","Magdić, Iva",,,,,,,,
infri:1224,thesis,"Usporedba ERP sustava na praktičnom primjeru","Carek, Karlo",,,,,,,,
infri:1089,thesis,"Informacijska arhitektura u procesu dizajna korisničkog sučelja i iskustva","Jurković, Gabriela",,,,,,,,
infri:1087,thesis,"Izrada aplikacije za osobne i dijeljene kalendare","Radulović, Bojan",,,,,,,,
infri:1076,thesis,"Modeliranje virtualnih objekata i oblikovanje scene u Blenderu","Krulčić, Luka",,,,,,,,
infri:1233,thesis,"Razvoj web aplikacije za dohvaćanje i pohranu informacija o molekulama koištenjem okvira ASP.NET","Ladić, Mihael",,,,,,,,
infri:885,thesis,"Izrada poslovne web aplikacije u Oracle APEX-u","Minić, Petra",,,,,,,,
infri:862,thesis,"Izrada poslovne aplikacije u Flutteru na praktičnom primjeru","Juran, Andrija",,,,,,,,
ffri:2993,thesis,"Modeli mješovitog učenja","Kiršić, Chiara",,,,,,,,
infri:689,thesis,"Dizajn korisničkog iskustva i korisničkog sučelja - redizajn web stranice","Skender, Ivan",,,,,,,,
infri:538,thesis,"Android aplikacija za praćenje dnevnog unosa kalorija","Mahmutović, Mateo",,,,,,,,
infri:535,thesis,"Dizajniranje web sjedišta tvrtke","Babić, Andrea",,,,,,,,
infri:540,thesis,"Oblikovanje vizualnog identiteta","Sablić, Mirjam",,,,,,,,
infri:537,thesis,"Sustavi za e-učenje u poslovnoj praksi","Ostović, Josipa",,,,,,,,
infri:416,thesis,"Aplikacija za upravljanje glazbenim studijima","Krivičić, Dino",,,,,,,,
infri:425,thesis,"Razvoj softvera vođen ponašanjem","Crnjak, Anamarija",,,,,,,,
infri:426,thesis,"Uporabljivost softvera","Ilišinović, Iris",,,,,,,,
infri:358,thesis,"Digitalna revolucija","Sinčić, Petra",,,,,,,,
infri:352,thesis,"Poslovna aplikacija za građevinski obrt","Šimičić, Maša",,,,,,,,
infri:339,thesis,"Usporedba MIRIS i IDEF metodologija","Kirinčić, Andrea",,,,,,,,
infri:155,thesis,"Automatsko testiranje web aplikacija uz podrsku Geb web drivera","Petković, Mario",,,,,,,,
infri:158,thesis,"Implementacija odabranih algoritama strojnog učenja u iOS aplikaciji","Vračar, Moreno",,,,,,,,
infri:157,thesis,"Linearna regresija u analizi podataka s područja edukacije","Perušić, Dino",,,,,,,,
infri:166,thesis,"APLIKACIJA ZA MENADŽMENT USLUŽNOG OBRTA","Mandić, Luka",,,,,,,,
infri:165,thesis,"APLIKACIJA ZA RAD SKLADIŠTA","Buršić, Tihana",,,,,,,,
infri:112,thesis,"APLIKACIJA ZA OBRAČUN PLAĆA","Lovrinović, Jelena",,,,,,,,
infri:111,thesis,"Cloud sustav ""Freedrink""","Balog, Aron",,,,,,,,
infri:141,thesis,"OGRANIČENJE POKRETANJA OPERACIJSKOG SUSTAVA KORIŠTENJEM UEFI SECURE BOOT TEHNOLOGIJE","Nekić, Kristian",,,,,,,,
infri:142,thesis,"OPERACIJSKI SUSTAV COREOS","Šegović, Matija",,,,,,,,
infri:122,thesis,"SNIMANJE POKRETA AKCELEROMETRIMA","Berneš, Stefano",,,,,,,,
infri:132,thesis,"POSLOVNA APLIKACIJA ZA MARINU","Sablić, Mirjam",,,,,,,,
infri:139,thesis,"PROCESIRANJE PODATAKA VELIKOG OPSEGA U JEZIKU SCALA","Baretić, Andjela",,,,,,,,
infri:128,thesis,"APLIKACIJA ZA UPRAVLJANJE SPORTSKOM DVORANOM","Konjuh, Niko",,,,,,,,
infri:127,thesis,"UTJECAJ INTERNETA NA AMERIČKE IZBORE","Orlović, Mihael",,,,,,,,
infri:102,thesis,"IZRADA 3D IGRE ARENA RAMPAGE U UNITY 3D ALATU","Ćaleta-Car, Ivan",,,,,,,,
infri:106,thesis,"ANALIZA PYTHONOVIH BIBLIOTEKA ZA VIZUALIZACIJU PODATAKA","Rožman, Josip",,,,,,,,
infri:101,thesis,"PRAĆENJE KRETANJA OSOBA U ZATVORENIM PROSTORIMA KORIŠTENJEM TEHNOLOGIJA RFID ILI BLUETOOTH SMART","Skender, Ivan",,,,,,,,
infri:100,thesis,"PRIMJENA ITIL-A U ODRŽAVANJU SOFTVERA","Puja, Ivana",,,,,,,,
