﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12640,thesis,"Fotokondenzatori s galvanskim prednaponom","Bićanić, Ana Marija",,,,,,,,
pmf:11747,thesis,"Algoritmi za poravnavanje bioloških nizova s primjenom na proteine virusa","Tripić, Anabela",,,,,,,,
pmf:11036,thesis,"Proučavanje sila odgovornih za pozicioniranje kromosoma tokom diobe ljudskih stanica","Perković, Ivana",,,,,,,,
pmf:11063,thesis,"Izučavanje geneze pogrešaka u diobi živih stanica","Pisačić, Veronika",,,,,,,,
pmf:10711,thesis,"Primjena Cahn-Hilliardove jednadžbe u obradi digitalne slike","Armanda, Martina",,,,,,,,
pmf:10441,thesis,"Tretman vode atmosferskim plazmenim mlazom i primjene","Drinovac, Ana-Marija",,,,,,,,
pmf:10293,thesis,"Utjecaj pH vrijednosti na spontano taloženje kalcijeva karbonata uz dodatak poli-L-asparginske kiseline ; Kemija u kapljici tvrde vode","Vojtkuf, Iva",,,,,,,,
pmf:10235,thesis,"Oblikovanje neuromodulacijskog pulsa optičkom pobudom organskih elektrolitskih foto-kondenzatora","Nikić, Marta",,,,,,,,
pmf:9157,thesis,"Fizika zračenja u radioterapiji teškim nabijenim česticama","Jurlina, Niko",,,,,,,,
pmf:8555,thesis,"Teorija nastanka pogrešaka za vrijeme niza staničnih dioba","Tomašić, Lucija",,,,,,,,
pmf:8553,thesis,"Transport naboja u organskim elektrolitskim fotokondenzatorima","Vulić, Katarina",,,,,,,,
pmf:7638,thesis,"Dinamika proteina Rac1 te njena ovisnost o obliku stanice","Ivšić, Blaž",,,,,,,,
pmf:6202,thesis,"Fizika kao okosnica ranog znanstvenog obrazovanja u vrtićima i razrednoj nastavi","Bekavac, Filipina",,,,,,,,
pmf:5930,thesis,"Bose - Hubbardov model kao primjer tehnika dijagonalizacije u višečestičnim sistemima","Filipović, Filip",,,,,,,,
pmf:5301,thesis,"Analiza membranske difuzibilnosti čestica liganada uz prisutnost difuzibilnih receptora","Buljan, Bruno",,,,,,,,
pmf:5302,thesis,"Upotreba micro : bit uređaja u dizajnu demonstracijskih pokusa u osnovnoj školi","Kalafatić, Petar",,,,,,,,
pmf:5080,thesis,"Ravnoteža sila i momenata sila u aproksimaciji srednjeg polja u diobenom vretenu","Ivec, Arian",,,,,,,,
pmf:5093,thesis,"Upotreba micro:bit uređaja u dizajnu demonstracijskih pokusa","Sekulić, Nastassia",,,,,,,,
pmf:4679,thesis,"Dinamika i mjere entropije srčanog ritma","Krajačić, Maria",,,,,,,,
pmf:4593,thesis,"Terenska nastava fizike","Bagarić, Kristian",,,,,,,,
pmf:3878,thesis,"Demonstracijski pokusi u nastavi fizike","Vujević, Tomislav",,,,,,,,
pmf:3134,thesis,"Analiza modova titranja tijela gitare metodom vremenski usrednjene digitalne holografije","Grahek, Victor",,,,,,,,
pmf:1951,thesis,"Istraživanje utjecaja dinamike molekularnih motora pri osciliaciji jezgre","Karlović, Natalija",,,,,,,,
pmf:1952,thesis,"Teorija gubitka kromosoma u stanicama različite ploidije","Jelenić, Ivan",,,,,,,,
pmf:4518,thesis,"Demonstracijski pokusi u nastavi fizike: Pretvorba energije","Kranjec, Leo",,,,,,,,
pmf:1582,thesis,"Model diobenog vretena određen momentima sila i silama","Boban, Zvonimir",,,,,,,,
pmf:4516,thesis,"Oscilacije kinetohora u metafazi","Turković, Marija",,,,,,,,
pmf:1580,thesis,"Ansambli težinskih mreža","Karačić, Šimun",,,,,,,,
pmf:1513,thesis,"Termodinamika interagirajućih plinova","Trtinjak, Ivica",,,,,,,,
pmf:368,thesis,"Proučavanje uloge vezivnih proteina i pivotiranja mikrotubula u formiranju paralelnih svežnjeva mikrotubula koristeći numeričke simulacije","Hrabrić, Eva",,,,,,,,
pmf:353,thesis,"Uloga pivotiranja mikrotubula u formiranju antiparalelnih svežnjeva mikrotubula","Ban, Ivana",,,,,,,,
pmf:376,thesis,"In situ karakterizacija rasta slojevitih materijala na ravnim podlogama","Krajinović, David",,,,,,,,
pmf:400,thesis,"Kompleksi lipida i DNK","Poljak, Frano",,,,,,,,
pmf:1564,thesis,"Diracov oscilator i kvantni Hallov efekt","Uzelac, Nikola",,,,,,,,
pmf:1528,thesis,"Development of a chamber for compression and cooling of the muon beam","Belošević, Ivana",,,,,,,,
pmf:1524,thesis,"Laserski proizvedene plazme i sinteza nanočestica u tekućinama","Bajan, Tamara",,,,,,,,
