﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:6168,thesis,"Čitanja Marulićeve ""Institucije""","Ikić, Laura",,,,,,,,
unipu:6663,thesis,"Ideal žene i muškarca u hrvatskim i talijanskim renesansnim traktatima","Josić, Monika",,,,,,,,
unipu:4787,thesis,"Hrvatska renesansna pastoralna drama","Kljajić, Katarina",,,,,,,,
unipu:4164,thesis,"Addio Pola kao simbol vječitog žaljenja i tihog otpora","Tomić, Tatjana",,,,,,,,
unipu:4163,thesis,"Satirično i lascivno u hrvatskim renesansnim maskeratama","Smolka, Tena",,,,,,,,
unipu:4149,thesis,"Predodžba Pule u suvremenom romanu","Lukež, Petra",,,,,,,,
unipu:3071,thesis,"Predodžba o ženama u hrvatskim dramama 16. stoljeća","Pavličević, Petra",,,,,,,,
unipu:3044,thesis,"Topika ˝Servitium amoris˝ na odabranim primjerima renesansne književnosti","Omazić, Anja",,,,,,,,
unipu:3067,thesis,"Predodžba o obitelji u hrvatskoj književnosti 16. i 17. stoljeća","Tadijal, Kristina",,,,,,,,
unipu:2489,thesis,"Držićev makijavelizam","Milivojević, Nenad",,,,,,,,
unipu:2153,thesis,"Idealno i stvarno u Pastirskim igrama Marina Držića","Kosić, Irena",,,,,,,,
unipu:2151,thesis,"Ironija i autoironija u komedijama Marina Držića","Josić, Monika",,,,,,,,
unipu:1837,thesis,"Junakinje u hrvatskim renesansnim tragedijama","Paić, Ivana",,,,,,,,
unipu:1880,thesis,"Dubrovačka svakodnevica u farsama Nikole Nalješkovića","Ugrin, Sanja",,,,,,,,
unipu:2163,thesis,"Kritička recepcija Kanižlićeve Svete Rožalije","Đurić, Bojana",,,,,,,,
unipu:1823,thesis,"Marijina čudesa u hrvatskoj srednjovjekovnoj književnosti","Kljajić, Katarina",,,,,,,,
unipu:1854,thesis,"Odjeci Sannazzarove ""Arkadije"" u Zoranićevim ""Planinama""","Vlahov, Valentina",,,,,,,,
unipu:1763,thesis,"Predodžba o ženi u srednjovjekovnim tekstovima","Ripić, Katarina",,,,,,,,
unipu:2152,thesis,"Prosvjetiteljske ideje u komedijama Tituša Brezovačkoga","Katanec, Maja",,,,,,,,
unipu:1762,thesis,"Problem duše i tijela u hrvatskoj srednjovjekovnoj prozi","Križić, Valentina",,,,,,,,
unipu:1758,thesis,"Lik Marije Magdalene u Bunićevoj i Đurđevićevoj religiioznoj poemi","Kolarić, Maja",,,,,,,,
unipu:1759,thesis,"Lik svete žene u hrvatskim baroknim religioznim poemama","Kovač, Irena",,,,,,,,
unipu:1756,thesis,"Lik žene u komedijama Marina Držića","Šero, Sanja",,,,,,,,
unipu:1493,thesis,"Europske kulturne rute -- Istarska dionica Puta svetog Jakova","Milevoj, Vlatka",,,,,,,,
unipu:873,thesis,"Dubrovačka svakodnevica u Držićevim komedijama Dundo Maroje i Skup","Tadijal, Kristina",,,,,,,,
unipu:719,thesis,"Slavonija u djelima hrvatskih pisaca 18. stoljeća","Del Vechio, Sara",,,,,,,,
unipu:831,thesis,"Suvremena hrvatska komedija","Matticchio, Lea",,,,,,,,
unipu:721,thesis,"Hedonistički elementi u dramskom opusu Marina Držića","Hlavati, Ana",,,,,,,,
unipu:576,thesis,"Dalmatinska putovanja - rutom Lloydovih parobroda","Perica, Katja",,,,,,,,
unipu:558,thesis,"Europske kulturne rute - rute antičke baštine","Crnobori, Ivana",,,,,,,,
unipu:361,thesis,"Roman u hrvatskoj srednjovjekovnoj književnosti","Nekić, Doris",,,,,,,,
unipu:388,thesis,"Slika Turaka u ranonovovjekovnoj hrvatskoj književnosti","Čaušević, Mirsela",,,,,,,,
unipu:370,thesis,"Lik žene junakinje u hrvatskim djelima Marka Marulića","Ivanković, Ivana",,,,,,,,
unipu:250,thesis,"Melodrame Ivana Gundulića","Crnković, Ivana",,,,,,,,
unipu:278,thesis,"Europske kulturne rute - Rute fortifikacijske arhitekture","Kaurin, Tea",,,,,,,,
