﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10505,thesis,"Optimizacija procesa prikupljanja i obrade podataka u proizvodnim sustavima","Primorac, Ana",,,,,,,,
fsb:10335,thesis,"Primjena proširene stvarnosti u optimizaciji proizvodnih procesa","Krpan, Karlo",,,,,,,,
fsb:10383,thesis,"Primjena vizualnog menadžmenta u proizvodnji","Vlašić, Ivana",,,,,,,,
fsb:10061,thesis,"Unaprjeđenje procesa u proizvodnji elektroničkih komponenti","Šeketa, Dino",,,,,,,,
fsb:9830,thesis,"Razvoj okruženja za unaprjeđenje procesa proizvodnje","Horvat, Nino",,,,,,,,
fsb:9499,thesis,"Uspostavljanje pokretne proizvodne linije za automatsku inspekciju proizvoda uz primjenu programiranja s malo ili bez koda","Meštrović, Lovro",,,,,,,,
fsb:9345,thesis,"Poboljšanje procesa proizvodnje opreme za prijenos i distribuciju električne energije","Pavlović, Ivan",,,,,,,,
fsb:9340,thesis,"Optimizacija rada tehničkog ureda proizvodne kompanije","Šajina, Iva",,,,,,,,
fsb:9269,thesis,"Agilni menadžment","Mišković, Karlo",,,,,,,,
fsb:9195,thesis,"Strategije upravljanja proizvodnim kompanijama","Gunjača, Ivan",,,,,,,,
fsb:8925,thesis,"BIM i unaprjeđenje upravljanja projektima","Vidić, Karlo",,,,,,,,
fsb:8964,thesis,"Design of yaw rate controller for electric vehicle","Kolarić, Filip",,,,,,,,
fsb:8934,thesis,"Poboljšanje proizvodnih procesa kroz primjenu leana","Tomić, Josip",,,,,,,,
fsb:8944,thesis,"Unaprjeđenje produktivnosti kroz automatizaciju proizvodnog procesa","Škrlec, Borna",,,,,,,,
fsb:8759,thesis,"Implementacija Lean Six Sigme u procesu montaže električnih motora","Valentić, Ivan",,,,,,,,
fsb:8795,thesis,"Plan automatizacije proizvodnog procesa uvođenjem AMIR-D pokretne trake","Hatlak, Tina",,,,,,,,
fsb:8767,thesis,"Projektni pristup upravljanju organizacijom","Zubak, Tomislav",,,,,,,,
fsb:8440,thesis,"Evolucijsko optimiranje neuronske mreže mobilnog robota","Dragičević, Nino",,,,,,,,
fsb:8415,thesis,"Planiraranje proizvodnje u strojnoj obradi","Colić, Manuel",,,,,,,,
fsb:8532,thesis,"Unaprjeđenje procesa u procesnoj industriji","Bošnjak, Jakov",,,,,,,,
vojni:706,thesis,"Primjena lean menadžmenta u vojsci","Jurkić, Marko",,,,,,,,
fsb:8214,thesis,"Razvoj kompetencija iz područja industrije 4.0 kroz tvornicu za učenje","Đenadija, Anja",,,,,,,,
fsb:8236,thesis,"Vizualizacija ključnih pokazatelja uspješnosti u proizvodnom procesu","Filipić, Ines",,,,,,,,
fsb:8081,thesis,"Digitalizacija ključnih pokazatelja uspješnosti u proizvodnim kompanijama","Martinaga, Mateo",,,,,,,,
fsb:8111,thesis,"Sinteza visoko-rezolucijskih voznih ciklusa po segmentima autobusnih ruta temeljena na Markovljevim lancima","Dabčević, Zvonimir",,,,,,,,
fsb:7978,thesis,"Važnost procesnih inženjera u automobilskoj industriji","Barun, Tomislav",,,,,,,,
fsb:7974,thesis,"Strateški pristup upravljanju proizvodnjom","Rački, Iva",,,,,,,,
fsb:7839,thesis,"Unaprjeđenje procesa u montaži ožičenja","Svirčević, Luka",,,,,,,,
fsb:7410,thesis,"Napredno planiranje i terminiranje aktivnosti u proizvodnim procesima","Belić, Ante",,,,,,,,
fsb:7409,thesis,"Prepoznavanje ljudskih aktivnosti u proizvodnim sustavima upotrebom umjetne inteligencije","Leljak, Mario",,,,,,,,
fsb:7385,thesis,"Upravljanje aktivnostima u proizvodnji","Špičko, Karlo",,,,,,,,
fsb:7279,thesis,"Primjena ERP sustava za planiranje i upravljanje proizvodnjom","Tirić, Ivan",,,,,,,,
fsb:7266,thesis,"Primjena lean menadžmenta u procesima online kupovine","Baković, Josip",,,,,,,,
fsb:7130,thesis,"Kontinuirano unaprjeđenje i lean simulacije","Koren, Ivica",,,,,,,,
fsb:7149,thesis,"Povećanje produktivnosti proizvodnih procesa u proizvodnji stakla","Krsnik, Matija",,,,,,,,
fsb:7180,thesis,"Primjena Interneta stvari za upravljanje proizvodnjom plastenika","Toljan, Marko",,,,,,,,
fsb:7084,thesis,"Tvornica za učenje u diskretnoj proizvodnji","Rabuzin, Marko",,,,,,,,
fsb:7094,thesis,"Unaprjeđenje tehničke podrške prodaji u inženjerskim poduzećima","Novački, Nikola",,,,,,,,
fsb:7077,thesis,"Stanje startup ekosustava u Hrvatskoj","Sokić, Ena",,,,,,,,
fsb:7137,thesis,"Primjena Lean six sigma alata u poboljšanju uslužnih procesa","Tkalčić, Matej",,,,,,,,
fsb:7029,thesis,"Unaprjeđenje procesa montaže primjenom alata lean menadžmenta","Cerinski, Viktor",,,,,,,,
fsb:7028,thesis,"Optimizacija spajanja urbanih toplinskih izvora na postojeće centralizirane toplinske sustave","Čuljak, Kristijan",,,,,,,,
fsb:6996,thesis,"Poboljšanje procesa upravljanja podacima u proizvodnji","Pavičić, Morana",,,,,,,,
fsb:7006,thesis,"Primjena Lean six sigma alata u poboljšanju proizvodnih procesa","Šimić, Marko",,,,,,,,
fsb:6952,thesis,"Dinamička simulacija hlađenja električnog motora bolida RT06-R","Vitez, Dominik",,,,,,,,
fsb:6927,thesis,"Izdvajanje posla kao strategija upravljanja inženjerskim proizvodnim organizacijama","Jeličić, Luka",,,,,,,,
fsb:6794,thesis,"Praćenje zastoja u proizvodnji","Škrlec, Borna",,,,,,,,
fsb:6783,thesis,"Upravljanje projektima u proizvodnim poduzećima","Pavlović, Ivan",,,,,,,,
fsb:6662,thesis,"Automatizirani sustav prikupljanja podataka o objektima održavanja primjenom IIoT senzora","Curman, Martin",,,,,,,,
fsb:6677,thesis,"Upravljanje proizvodnjom projektno orijentiranih mikro i malih poduzeća","Odak, Eugen",,,,,,,,
fsb:6995,thesis,"Regulacija brzine vrtnje pneumatskog motora","Pejić, Klara",,,,,,,,
fsb:6110,thesis,"Optimizacija procesa izmjene alata primjenom SMED-a","Barlović, Ivan",,,,,,,,
fsb:5620,thesis,"Modeliranje poslovnih procesa u proizvodnji","Zubak, Tomislav",,,,,,,,
fsb:5722,thesis,"Numeričko modeliranje mehaničkog ponašanja polimernog materijala ojačanog staklenim vlaknima","Tonković, Karlo",,,,,,,,
fsb:5727,thesis,"Utjecaj veličine abrazivnih čestica na intenzitet abrazijskog trošenja aluminij-oksidne keramike","Vargek, Stjepan",,,,,,,,
fsb:6166,thesis,"Upravljanje složenim projektima korištenjem alata vitkog upravljanja","Sedlar, Tomislav",,,,,,,,
fsb:5100,thesis,"Povećanje produktivnosti proizvodnih procesa u proizvodnji obuće","Skoliber, Roberto",,,,,,,,
fsb:3078,thesis,"Vitki projektni menadžment","Tödtling, Marko",,,,,,,,
fsb:1074,thesis,"Vitko upravljanje projektima","Hegedić, Miro",,,,,,,,
fsb:611,thesis,"Mapiranje toka vrijednosti","Hegedić, Miro",,,,,,,,
