﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:1386,thesis,"Vanjske i unutarnje lučke građevine","Crnica, Ivana",,,,,,,,
pfst:1440,thesis,"Utjecaj kvalitete povratnih informacija na međuljudske odnose na radnom mjestu","Roso, Ivona",,,,,,,,
pfst:1443,thesis,"Utjecaj virusa Sars-cov-2 i bolesti Covid-19 na mentalno zdravlje pomoraca","Bukvić, Marko",,,,,,,,
pfst:1656,thesis,"Uloga i značaj kruzerskih luka u svijetu.","Belas, Ana",,,,,,,,
pfst:1693,thesis,"Jučer, danas, sutra hrvatske brodogradnje","Mihanović, Tina",,,,,,,,
pfst:1166,thesis,"Stvaranje zajedničke vrijednosti u strategiji morskih luka","Turudić, Nino",,,,,,,,
pfst:1684,thesis,"Manipulacija putem komunikacije na radnom mjestu","Kovačev, Judita",,,,,,,,
pfst:1679,thesis,"Ugovor o špediciji","Tadin, Katarina",,,,,,,,
pfst:953,thesis,"Analiza resursa na kojima se zasniva pomorski turizam","Ćubelić, Anita",,,,,,,,
pfst:965,thesis,"Ekologija u funkciji održivog razvoja pomorskog turizma","Jadrić, Mare",,,,,,,,
pfst:1066,thesis,"Internetska tehnologija kao podrška poslovnim procesima","Radujko, Dora",,,,,,,,
pfst:1193,thesis,"Jučer, danas, sutra hrvatsko brodarstvo","Roso, Dijana Ivana",,,,,,,,
pfst:1194,thesis,"Jučer, danas, sutra svjetsko gospodarstvo","Gabrilo, Mia",,,,,,,,
pfst:1107,thesis,"Jučer, danas, sutra turizma na hrvatskim otocima","Matić, Kristina",,,,,,,,
pfst:1113,thesis,"Jučer, danas, sutra turizma u Splitu","Pivčević, Josipa",,,,,,,,
pfst:948,thesis,"Utjecaj globalizacije na turizam u Europi","Antičević Jurišić, Petra",,,,,,,,
pfst:1125,thesis,"Jučer, danas, sutra pomorskog turizma na hrvatskim otocima","Baturina, Lucia",,,,,,,,
pfst:1068,thesis,"Jučer, danas, sutra pomorskog turizma na hrvatskim otocima","Baturina, Lucia",,,,,,,,
pfst:1115,thesis,"Mogućnosti razvoja hrvatskih otoka","Pivac, Ante",,,,,,,,
pfst:982,thesis,"Pomorski turizam u Hrvatskoj","Ivičev, Paulina",,,,,,,,
pfst:984,thesis,"Uloga i značenje ekoturizma na ponudu u Republici Hrvatskoj","Topić, Ljubica",,,,,,,,
pfst:1143,thesis,"Upravljanje ponudom i potražnjom na tržištu putničkog brodarstva","Vukas, Josip",,,,,,,,
pfst:1187,thesis,"Predviđanje i istraživanje tržišta","Brdakić, Nina",,,,,,,,
pfst:1173,thesis,"Djelatnost upravljanja brodovima","Jakelić, Kristina",,,,,,,,
pfst:920,thesis,"AVE - ERP sustavi","Radić, Zdravka Matea",,,,,,,,
pfst:889,thesis,"Strateški tipovi i poslovne performanse marina","Bošković, Marija",,,,,,,,
pfst:894,thesis,"Analiza i ocjena stupnja razvoja razvijenosti morskih putničkih luka u RH","Pavičić Ivelja, Katarina",,,,,,,,
pfst:893,thesis,"Hrvatsko putničko brodarstvo jučer, danas, sutra","Latinac, Jelena",,,,,,,,
pfst:840,thesis,"Jučer, danas, sutra turizam u svijetu","Glušević, Karla",,,,,,,,
pfst:892,thesis,"Lučka infrastruktura i suprastruktura u funkciji pomorskog turizma na primjeru Gradske luke Split","Grgić, Luka",,,,,,,,
pfst:898,thesis,"Perspektive pomorskog tržišta u svijetu","Norac - Kevo, Anita",,,,,,,,
pfst:824,thesis,"Jučer, danas, sutra turizma u Dalmaciji","Tunjić, Marijana",,,,,,,,
pfst:787,thesis,"Jučer, danas, sutra turizma u Dubrovniku","Grbeša, Marijana",,,,,,,,
pfst:727,thesis,"Vodeće svjetske luke","Gulam, Filip",,,,,,,,
pfst:564,thesis,"Vozarine: jučer, danas, sutra","Dračevac, Antonia",,,,,,,,
pfst:591,thesis,"Trenutna situacija hrvatske brodogradnje","Burazer, Ana-Maria",,,,,,,,
pfst:62,thesis,"Svjetsko tržište rashodovanih brodova: jučer, danas, sutra","Đerek, Katarina",,,,,,,,
pfst:77,thesis,"Tržište male brodogradnje u Hrvatskoj","Šundov, Ivana",,,,,,,,
