﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2846,thesis,"Primjena modelskog pristupa u definiranju parametara sidrenog sustava u akvatoriju Tivatskog zaljeva u uvjetima valnog polja","Pažanin, Tea",,,,,,,,
gradst:2807,thesis,"Uređenje plaže Lozica u Rogoznici","Muslim, Jure",,,,,,,,
gradst:2793,thesis,"Uređenje plaže Brzet u Omišu","Đapić, Duje",,,,,,,,
gradst:2781,thesis,"Glavni projekt dogradnje i uređenja luke otvorene za javni promet Srebreno","Drlje, Jure",,,,,,,,
gradst:2829,thesis,"Vjetrovalna klima naselja Petrčane","Uzelac, Vedran",,,,,,,,
gradst:2485,thesis,"Izbor parametara operativnog pristaništa u Dobroj Luci","Jakus, Petra",,,,,,,,
gradst:2495,thesis,"Procjena ranjivosti doline Neretve od štetnog djelovanja morske vode","Vrdoljak, Marijana",,,,,,,,
gradst:2476,thesis,"Izbor maritimnih uvjeta i uvjeta za privez plovila u obuhvatu Dobra Luka","Lucić, Antonio",,,,,,,,
gradst:2447,thesis,"Prijedlog rješenja akvatorija marine Zenta","Dolić, Martina",,,,,,,,
gradst:2441,thesis,"Prijedlog rješenja lukobrana na lučici Zenta","Anđelić, Nikolina",,,,,,,,
gradst:2449,thesis,"Uređenje i stabilizacija obale na području uvale Trstenik","Goreta, Barbara",,,,,,,,
gradst:2151,thesis,"Analiza utjecaja mjera zaštite od štetnog djelovanja morske vode u vodonosnicima pod tlakom","Kunac, Ivona",,,,,,,,
gradst:2153,thesis,"Izbor projektnih parametara i definicija režima rada podmorskog ispusta UPOV-a Biloševac u Makarskoj","Raič, Ivana",,,,,,,,
gradst:2161,thesis,"Utjecaj varijabilne gustoće, poroznog medija i rubnih uvjeta na svojstva intruzije morske vode u obalne vodonosnike","Trgo, Josip",,,,,,,,
gradst:2222,thesis,"Izbor projektnih parametara nasutog lukobrana u uvjetima dugih privjetrišta","Pažanin, Tea",,,,,,,,
gradst:2226,thesis,"Prijedlog rješenja lukobrana marine na otoku Ugljanu","Radić, Ivan",,,,,,,,
gradst:2186,thesis,"Rekonstrukcija i nadogradnja lučice Resnik","Borozan, Vedran",,,,,,,,
gradst:1882,thesis,"Dimenzioniranje i izbor parametara primarnih i sekundarnih opteživača podmorskog ispusta","Jakus, Petra",,,,,,,,
gradst:1893,thesis,"Definicija parametara školjere nasutog lukobrana LNT Promajna","Mihanović, Mihaela",,,,,,,,
gradst:1840,thesis,"Iskorištavanje organskog krutog otpada i mulja uređaja za pročišćavanje otpadnih voda","Radoš, Dražen",,,,,,,,
gradst:1844,thesis,"Mjere maritimne sigurnosti tijekom manevriranja i boravka plovila u luci Sukošan","Sladojević, Dino",,,,,,,,
gradst:1891,thesis,"Definicija uvjeta priveza, manevarskih kapaciteta i maritimnih uvjeta u luci nautičkog turizma","Maretić, Barbara",,,,,,,,
gradst:1520,thesis,"Proračun vodnog lica u neprizmatičnom kanalu za stacionarno tečenje","Šoljić, Ante Radovan",,,,,,,,
gradst:1483,thesis,"Hidraulički proračun retencije","Buntić, Iva",,,,,,,,
gradst:1551,thesis,"Hidrogeološka karakterizacija vodonosnika pod tlakom u obuhvatu Donje Neretve","Pletikosić, Fanito",,,,,,,,
gradst:1545,thesis,"Osvrt na rješenje luke Krilo s obzirom na svojstva valnog polja i izmjenu mase mora u akvatoriju luke","Klarić, Ante",,,,,,,,
gradst:1547,thesis,"Izbor konceptualnog rješenja sustava fekalne odvodnje naselja Vinišće temeljen na hidrauličkim, okolišnim i ekonomskim kriterijima","Lušić, Dafne Dea",,,,,,,,
gradst:1437,thesis,"Proračun vodnog lica u kanalu jajolikog poprečnog presjeka za stacionarno tečenje","Rogošić, Ela",,,,,,,,
gradst:1185,thesis,"Matematički model nestacionarnog strujanja na primjeru toka Stare Neretve","Tepić, Ante",,,,,,,,
gradst:1173,thesis,"Utjecaj varijacija protoka na raspodjelu koncentracija hranjivih tvari u rijeci Jadro","Jukić, Antonija",,,,,,,,
gradst:1157,thesis,"Matematički model nestacionarnog strujanja u Zaljevu Raša","Ćaleta, Ante",,,,,,,,
gradst:1148,thesis,"Analiza mjerenja prikupljenih tijekom 2015.-2016. godine na lokaciji Diga","Džaja, Marko",,,,,,,,
gradst:1146,thesis,"Izvedbeni projekt uređenja obalnog područja općine Podstrana od ušća rijeke Žrnovnice do lučice u Strožancu","Barnjak, Monika",,,,,,,,
gradst:729,thesis,"Rješenje stabilizacije plaže primjenom numeričkog modela","Maleš, Petra",,,,,,,,
gradst:510,thesis,"Idejni projekt male hidroelektrane Prančevići - verzija s tunelom","Babić, Anita",,,,,,,,
gradst:509,thesis,"Glavni projekt podmorskog ispusta sustava odvodnje naselja Vodice, Tribunj i Srima","Vuletić, Ivana",,,,,,,,
gradst:431,thesis,"Gospodarenje otpadom na otoku Visu u skladu sa strategijom Kružne ekonomije","Marasović, Irena",,,,,,,,
gradst:466,thesis,"Integralni koncept odvodnje urbanih oborinskih voda u krškim područjima","Penić, Hrvoje",,,,,,,,
gradst:406,thesis,"Izbor visine dimnjaka UPOV-Osijek s obzirom na kriterij emisije sumporovodika, merkaptana i amonijaka","Matić, Iva",,,,,,,,
gradst:383,thesis,"Izvedbeni projekt izmještanja dijela trase podmorskog ispusta Tribunj","Akmadžić, Marinela",,,,,,,,
gradst:430,thesis,"Statistička analiza vjetrovalnih podataka za potrebe izrade dugoročnih valnih prognoza","Trajković, Ivana",,,,,,,,
gradst:5,thesis,"Analiza istražnog crpljenja na području Belišća","Taraš, Luka",,,,,,,,
gradst:11,thesis,"Euler-Lagrangeov numerički model pronosa u heterogenim poroznim formacijama","Martinić Perme, Juro",,,,,,,,
gradst:19,thesis,"Interpretacija mjerenja na području Opuzen-ušće i Vidrice iz 2014. godine","Deković, Jure",,,,,,,,
gradst:23,thesis,"Utjecaj transportnih parametara na procjenu rizika u vodonosnicima","Alagić, Antonija",,,,,,,,
gradst:12,thesis,"Obnova sustava odvodnje grada Sinja","Malbaša, Zvonimir",,,,,,,,
gradst:7,thesis,"Uređenje obale Valdaliso u Rovinju","Radišić, Marija",,,,,,,,
gradst:41,thesis,"Idejno rješenje lučice Zavala na otoku Hvaru","Tukić, Jelena",,,,,,,,
gradst:67,thesis,"Kanalizacijski sustav aglomeracije Metković - analiza održivosti","Matić, Tomislav",,,,,,,,
gradst:80,thesis,"Luka otvorena za javni promet lokalnog značaja Stubalj, Općina Bilice","Jelavić, Frane",,,,,,,,
