﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1468,thesis,"Interdisciplinarna suradnja kod terapije impaktiranih zuba","Zečević Čulina, Maja",,,,,,,,
sfzg:823,thesis,"Ortodontska terapija impaktiranih zuba","Žaja, Ivana",,,,,,,,
sfzg:774,thesis,"Terapija alignerima - suvremene spoznaje","Martinčević, Toni",,,,,,,,
sfzg:832,thesis,"Interdisciplinarni pristup u ortodontskoj terapiji odraslih pacijenata","Božinović, Ana",,,,,,,,
sfzg:739,thesis,"Utjecaj lijekova na ortodontski pomak zuba","Keček, Filip",,,,,,,,
sfzg:699,thesis,"Multidisciplinarni pristup terapiji hipodoncije gornjih lateralnih sjekutića - prikaz slučaja","Šarc, Zrinka",,,,,,,,
sfzg:580,thesis,"Retencija i recidiv u ortodontskoj terapiji","Ivanovski, Tajana",,,,,,,,
sfzg:523,thesis,"Digitalni virtualni setup u ortodonciji","Maras, Daniela",,,,,,,,
sfzg:362,thesis,"Tercijarna zbijenost - etiologija i prevalencija","Blažičević, Barbara",,,,,,,,
sfzg:330,thesis,"Komplikacije i negativne posljedice ortodontske terapije","Varga, Kim Jelena",,,,,,,,
sfzg:382,thesis,"Usporedba suvremenih fiksnih ortodontskih tehnika (Roth i MBT)","Matasić, Sara",,,,,,,,
sfzg:393,thesis,"Primjena mini implantata u ortodonciji","Duski, Rošna",,,,,,,,
sfzg:195,thesis,"Facijalna morfologija kod različitih ortodontskih anomalija","Posavec, Ivona",,,,,,,,
sfzg:185,thesis,"Specifičnosti ortodontske terapije kod adolescenata i odraslih pacijenata","Miletić, Ive",,,,,,,,
sfzg:113,thesis,"Implantat ili ortodontsko zatvaranje prostora","Pavlec, Nikola",,,,,,,,
sfzg:69,thesis,"Interdisciplinarni pristup odraslom pacijentu","Bišić, Elia",,,,,,,,
sfzg:49,thesis,"Digitalna tehnologija u ortodontskoj dijagnostici i terapiji","Žak, Irena",,,,,,,,
