﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:1379,thesis,"Dizanje utega (weightlifting) kod rekreativaca","Žaja, Ivan",,,,,,,,
kifst:1359,thesis,"Povezanost prehrane na dan utakmice sa sportskom izvedbom kod mladih nogometaša","Zonjić, Jadran",,,,,,,,
kifst:1296,thesis,"Utjecaj testova brzine i agilnosti u predikciji natjecateljske uspješnosti mladih tenisača","Turk, Igor",,,,,,,,
kifst:1265,thesis,"Razvoj mišićne jakosti u prevenciji sindroma prenaprezanja","Badžim, Vice",,,,,,,,
kifst:1230,thesis,"Ruptura trbušnog zida, povratak u trening snage i jakosti","Boduljak, Marko",,,,,,,,
kifst:1200,thesis,"Trening izdržljivosti u rukometu","Zelić, Marijana",,,,,,,,
kifst:1177,thesis,"Menadžment opterećenja i oporavka u KPS - primjer borilački sportovi","Marasović, Luka",,,,,,,,
kifst:1119,thesis,"Biohacking u kondicijskoj pripremi sportaša","Jurič, Zvonimir",,,,,,,,
kifst:1051,thesis,"Efekt relativne dobi u sportskom penjanju","Dobravc, Iva",,,,,,,,
kifst:1135,thesis,"Uloga ekscentričnog, koncentričnog i izometričkog treninga u kondicijskoj pripremi sportaša","Rogulj, Krešimir",,,,,,,,
kifst:1064,thesis,"Kineziološka aktivnost djece Gorskog kotara za vrijeme pandemije COVID-19","Lončarić, Petra",,,,,,,,
kifst:1059,thesis,"Kondicijska priprema za olimpisjke igre u taekwondou","Kanaet, Toni",,,,,,,,
kifst:1142,thesis,"Hipertrofija i jakost","Stojadinović Glavina, Ana",,,,,,,,
kifst:1065,thesis,"Utjecaj kondicijske pripreme na preciznost u gađanju interventnog policajca","Matijević, Domagoj",,,,,,,,
kifst:1090,thesis,"Kondicijska priprema sportaša nakon ozljede meniskusa","Barun, Brigita",,,,,,,,
kifst:1076,thesis,"Sustavi kondicijske pripreme sportaša s ciljem prevencije ozljede kralježnice","Mikulić, Leon",,,,,,,,
kifst:1169,thesis,"Upotreba pliometrije u treningu karatea","Karan, Luka",,,,,,,,
kifst:957,thesis,"Strukturna analiza tenisa","Eterović, Marin",,,,,,,,
kifst:838,thesis,"Specifični kondicijski trening u taekwondou","Buklijaš, Stjepan",,,,,,,,
kifst:843,thesis,"Važnost eksplozivne snage u karateu","Čubrić, Viktor",,,,,,,,
kifst:848,thesis,"Važnost treninga pliometrije u kondicijskoj pripremi sportaša","Goreta, Viktor Ivan",,,,,,,,
kifst:874,thesis,"Mogućnosti primjene sportske psihologije u kondicijskoj pripremi sportaša","Petri, Maksimilijan Stjepan",,,,,,,,
kifst:853,thesis,"Specifičnosti vježbanja i kondicijske pripreme kod pretilih osoba","Karačić, Iva",,,,,,,,
kifst:862,thesis,"Aspekti kondicijske pripreme u taekwondou","Matić, Anđela",,,,,,,,
kifst:816,thesis,"Horizontalni skokovi kao prediktor uspješnosti startnog ubrzanja na 5 i 10 metara, te sprinta na 30 metara kod nogometnih juniora","Miliša, Toni",,,,,,,,
kifst:879,thesis,"Metode treninga za razvoj jakosti i snage","Rajčić, Ivan",,,,,,,,
kifst:841,thesis,"Prevencija kroničnih ozljeda kod vrhunskih nogometaša","Burjan, Frano",,,,,,,,
kifst:844,thesis,"Kondicijski trening veslača za maraton lađa","Družijanić, Petar",,,,,,,,
kifst:919,thesis,"Evaluacija intenziteta pliometrijskog treninga u ekipnim sportovima primjenom principa progresije","Fuzul, Luka",,,,,,,,
kifst:875,thesis,"Progresija u pliometrijskom treningu","Plenča, Antonio",,,,,,,,
kifst:887,thesis,"Energetski sustavi u futsalu","Škarica, Josip",,,,,,,,
kifst:869,thesis,"Važnost prevencije u pripremi vrhunskih sportaša (olimpijsko sanjkanje)","Obratov, Daria",,,,,,,,
kifst:900,thesis,"Suvremeni pristup u planiranju i programiranju kondicijske pripreme u tenisu","Roso, Marin",,,,,,,,
kifst:706,thesis,"Pliometrijski trening u nogometu","Šimunec, Andrej",,,,,,,,
kifst:689,thesis,"Unilateralni trening jakosti u nogometu","Strunje, Josip",,,,,,,,
kifst:631,thesis,"Analiza funkcionalnosti kretanja djece sportskih penjača primjenom funkcionalnog testiranja","Marović, Anamaria",,,,,,,,
kifst:512,thesis,"Aplikacija visoko-intenzivnog intervalnog treninga u nogomet-znanost i praksa","Jurić, Dalibor",,,,,,,,
kifst:473,thesis,"Pliometrija u taekwondou","Varnica, Bruno",,,,,,,,
kifst:346,thesis,"Prednosti joge u kondicijskoj pripremi plivača","Delak, Eni",,,,,,,,
kifst:362,thesis,"Razvoj eksplozivne snage kod nogometaša","Cetinić, Luka",,,,,,,,
kifst:389,thesis,"Dugoročno planiranje: četverogodišnji program treninga za plivačicu u dobi od 14 godina","Nikolić-Kovačić, Doris",,,,,,,,
kifst:360,thesis,"Koordinacija u nogometu","Budić, Josip",,,,,,,,
kifst:395,thesis,"Postupak razvoja maksimalne snage","Retelj, Frane",,,,,,,,
kifst:411,thesis,"Upotreba unilateralnih vježbi za poboljšanje performansa nogometaša","Vrdoljak, Christian",,,,,,,,
kifst:402,thesis,"Agilnost u rukometu","Kutija, Maja",,,,,,,,
kifst:388,thesis,"Ozljede koljena u sportu","Mihaljević, Pero",,,,,,,,
kifst:363,thesis,"Metode razvoja izdržljivosti u sportovima izdržljivosti","Cota, Željko",,,,,,,,
kifst:397,thesis,"Prevencija ozljede koljena u sportu","Skelin, Mate",,,,,,,,
kifst:412,thesis,"Planiranje i programiranje HIIT-a u nogometu","Bendić, Vlade",,,,,,,,
kifst:407,thesis,"Razvoj eksplozivne snage i njena primjena u nogometu","Živković, Filip",,,,,,,,
kifst:448,thesis,"Razvoj eksplozivne snage u prednatjecateljskom periodu kod judaša","Matetić, Petar",,,,,,,,
kifst:458,thesis,"Održavanje sportske forme judaša u natjecateljskom razdoblju","Orošnjak, Denis",,,,,,,,
kifst:255,thesis,"Od ozljede prednje ukrižene sveze do povratka na teren","Zebić, Ana",,,,,,,,
kifst:242,thesis,"Kondicijska priprema triatlonaca","Ladišić, Iva",,,,,,,,
kifst:212,thesis,"Joga kao dio kondicijske pripreme sportaša","Buzov, Tea",,,,,,,,
kifst:210,thesis,"Karate kao sport za višestrani razvoj djece","Roksandić, Samuel",,,,,,,,
kifst:129,thesis,"Razlike u nekim vrijednostima varijabli mjerenih GPS tehnologijom kod mladih nogometaša","Jurić, Ante",,,,,,,,
kifst:241,thesis,"Uloga fascije u prevenciji ozljeda","Aleksić, Marko",,,,,,,,
kifst:238,thesis,"Trening jakosti u košarci","Percan, Alex",,,,,,,,
kifst:262,thesis,"Metodika kondicijske pripreme u taekwondou","Kanaet, Toni",,,,,,,,
kifst:214,thesis,"Kineziološka analiza osnovnih kretnih struktura u rukometu - anatomski pregled","Krstić, Paolo",,,,,,,,
kifst:208,thesis,"SAQ trening u pripremi rukometnih vratara","Špiranec, Dino",,,,,,,,
kifst:153,thesis,"Oporavak brzih mišićnih vlakana nakon kondicijskog treninga","Anić Kremić, Darijo",,,,,,,,
kifst:150,thesis,"Ozljede hrskavice koljena u sportu","Kosor, Karla",,,,,,,,
kifst:151,thesis,"Post-aktivacijska potencijacija","Jurić, Dalibor",,,,,,,,
kifst:154,thesis,"Razvijanje aerobnih kapaciteta kettlebell treningom","Laporta, Vicko",,,,,,,,
kifst:168,thesis,"Trening kao prevencija ozljeda skočnog zgloba u košarci","Skejić, Ivan",,,,,,,,
kifst:152,thesis,"Uloga plantarne fascije u sportu","Batinić, Frano",,,,,,,,
kifst:180,thesis,"Pilates kroz kondicijsku pripremu sportaša","Gršković, Andrea",,,,,,,,
kifst:217,thesis,"Pozicijske razlike u odabranim motoričkim sposobnostima kod nogometaša u svrhu kondicijskog planiranja","Čule, Tomislav",,,,,,,,
kifst:188,thesis,"Dugoročno planiranje","Kramarić, Ivana",,,,,,,,
kifst:218,thesis,"Kondicijska priprema nogometaša juniorske dobi od 16 do 18 godina","Prgomet, Jurica",,,,,,,,
kifst:195,thesis,"Kontrastni trening u sportu","Selman, Marino",,,,,,,,
kifst:189,thesis,"Metodika i mehanika sprinta","Fuzul, Luka",,,,,,,,
kifst:190,thesis,"Ozljede ramena u sportu","Perović, Josip",,,,,,,,
kifst:194,thesis,"Visoko intenzivni intervalni trening","Zrno, Tomislav",,,,,,,,
kifst:106,thesis,"Metode oporavka u nogometu","Bilonić, Ivan",,,,,,,,
kifst:103,thesis,"Povezanost nekih motoričkih sposobnosti i morfološkog statusa kod nogometaša","Ćuković, Ivan",,,,,,,,
