﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:5555,thesis,"NEDOSTACI I OGRANIČENJA ZA DALJNJI RAZVOJ ICT INDUSTRIJE U SLAVONIJI I BARANJI","Barišić, Jurica",,,,,,,,
efos:5698,thesis,"UTJECAJ NEVERBALNE KOMUNIKACIJE U ORGANIZACIJI","Palaveršić, Luka",,,,,,,,
efos:5640,thesis,"VAŽNOST INTERNE KOMUNIKACIJE U PODUZEĆU","Lor, Anita",,,,,,,,
efos:5470,thesis,"PRIMJENA INFORMACIJSKO – KOMUNIKACIJSKE TEHNOLOGIJE U SPORTU","Anić, Doris",,,,,,,,
efos:5865,thesis,"EUROPSKE PRIJESTOLNICE KULTURE KAO URBANI IZAZOVI","Vuković, Jan",,,,,,,,
efos:5636,thesis,"INFORMACIJSKO-KOMUNIKACIJSKA TEHNOLOGIJA U ZDRAVSTVU","Leko, Karla",,,,,,,,
efos:5850,thesis,"VJEŠTINE PREGOVARANJA: PREGOVARAČKE STRATEGIJE I PREGOVARAČKE TEHNIKE","Bekvalac, Anastasija",,,,,,,,
efos:5886,thesis,"UTJECAJ DRUŠTVENIH MREŽA NA ODNOSE S JAVNOŠĆU","Matić, Lucija",,,,,,,,
efos:5254,thesis,"MEĐUNARODNI STANDARDI I OKVIRI U UPRAVLJANJU INFORMACIJSKIM TEHNOLOGIJAMA","Periša, Gabrijel",,,,,,,,
efos:4923,thesis,"INFORMACIJSKO-KOMUNIKACIJSKA TEHNOLOGIJA U ZDRAVSTVU","Balog, Draženka",,,,,,,,
efos:4927,thesis,"SUVREMENE TEHNOLOGIJE U VISOKOM OBRAZOVANJU","Barković, Valentina",,,,,,,,
efos:5210,thesis,"ULOGA POSLOVNE KOMUNIKACIJE U PROCESU GLOBALIZACIJE","Mikić, Nikolina",,,,,,,,
efos:4436,thesis,"COACHING KAO SUVREMENI MENADŽERSKI ALAT","Zečević, Marija",,,,,,,,
efos:4439,thesis,"IT menadžeri kao pokretači promjena u organizaciji","Jurković, Tomislav",,,,,,,,
efos:4438,thesis,"RAZVOJNE TENDENCIJE ICT-ja I NJIHOV UTJECAJ U MENADŽMENTU","Naletilić, Ivan",,,,,,,,
efos:4597,thesis,"PRIMJENA INFORMACIJSKO-KOMUNIKACIJSKE TEHNOLOGIJE U OBRAZOVANJU","Delić Hederić, Marijana",,,,,,,,
efos:4033,thesis,"Suvremena sredstva poslovne komunikacije","Pinjušić, Nikolina",,,,,,,,
efos:4012,thesis,"Non-verbal communication in business","Šerić, Marta",,,,,,,,
efos:4037,thesis,"Poslovna komunikacija i odnosi s javnošću","Periša, Gabrijel",,,,,,,,
efos:3932,thesis,"Poslovni informacijski sustav i elektroničko poslovanje","Glibo, Kristina",,,,,,,,
efos:4066,thesis,"Suvremeni koncepti upravljanja znanjem u organizaciji","Lazar, Ivona",,,,,,,,
efos:4008,thesis,"Komuniciranje kao dio kulture","Marošević, Marko",,,,,,,,
efos:3982,thesis,"GRAD KAO FENOMEN URBANE EKONOMIJE","Topić, Bernard",,,,,,,,
efos:3760,thesis,"Komuniciranje kao dio kulture","Babić, Josipa",,,,,,,,
efos:3820,thesis,"Coaching kao suvremeni menadžerski alat","Jurić, Stjepan",,,,,,,,
efos:3826,thesis,"Primjena informacijsko komunikacijske tehnologije u obrazovanju","Kikić, Valentin",,,,,,,,
efos:3756,thesis,"Turizam kao determinanta razvoja gradova (Virovitica)","Strusa, Ivona",,,,,,,,
efos:3793,thesis,"Pregovaranje kao ključni poslovni proces","Prgomet, Marijana",,,,,,,,
efos:3731,thesis,"Suvremeni koncepti upravljanja znanjem u organizaciji","Drkulec, Dinka",,,,,,,,
efos:3740,thesis,"Trendovi poslovne komunikacije u budućnosti","Marković, Ena",,,,,,,,
efos:3729,thesis,"Urbani marketing i urbana ekologija","Andrišić, Dasen",,,,,,,,
efos:3821,thesis,"Pregovaranje kao ključni potez poslovanja","Knežević, Tamara",,,,,,,,
efos:3827,thesis,"Grad kao fenomen urbane ekonomije","Razumović-Odvorac, Veronika",,,,,,,,
efos:3755,thesis,"Poslovna komunikacija i odnosi sa javnošću","Soldo, Ivona",,,,,,,,
efos:305,thesis,"Proces komunikacije u organizaciji","Mandić, Bruno",,,,,,,,
