﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7879,thesis,"Manevriranje brodom i pristajanje uz pomoć tegljača","Jurišić, Antonio",,,,,,,,
unizd:7600,thesis,"Plovidba brodom u sustavima usmjerene plovidbe","Buljan, Filip",,,,,,,,
unizd:7562,thesis,"Prijava i boravak stranih jahti i brodica","Delija, Andrej",,,,,,,,
unizd:1869,thesis,"Analiza pomorskih nezgoda putničkih ro-ro brodova","Velemir, Ivan",,,,,,,,
unizd:886,thesis,"Posebnosti, tipovi i značajke obalnih pomorskih linija u Hrvatskoj","Katalinić, Stipe",,,,,,,,
unizd:673,thesis,"Bolesti koje se prenose komarcima u pomorskom prometu","Dušević, Marin",,,,,,,,
unizd:672,thesis,"Obrazovanje pomoraca u Republici Hrvatskoj","Miloš, Vesna",,,,,,,,
unizd:674,thesis,"Organizacija spašavanja na putničkim brodovima","Karlić, Marko",,,,,,,,
unizd:283,thesis,"Ljudski faktor kao uzrok pomorske nezgode","Delaš, Niko",,,,,,,,
unizd:291,thesis,"Pomorske nezgode ro-ro putničkih brodova","Tomasov, Nikola",,,,,,,,
unizd:296,thesis,"Sigurnosna zaštita na LNG brodovima","Marušić, Antonio",,,,,,,,
unizd:912,thesis,"Karantenske bolesti u pomorskom prometu","Uhoda, Margarita",,,,,,,,
