﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfri:4093,thesis,"Odabir i priprema broda za inspekciju (SIRE, CDI, PSC)","Nikitović, Lovre",,,,,,,,
pfri:3852,thesis,"Javni prijevoz putnika","Laković, Adam",,,,,,,,
pfri:4060,thesis,"Pregled tehnologija za iskorištavanje morskih valova i mogućnost njihove primjene u Republici Hrvatskoj","Manzoni, Antonia",,,,,,,,
pfri:4038,thesis,"Analiza potrebne osposobljenosti osoba za upravljanje daljinski upravljivim ronilicama","Bazzara, Nicol",,,,,,,,
pfri:3941,thesis,"Organizacijski i nautički segmenti izuzetno dugih kružnih putovanja","Zelenčić, David",,,,,,,,
pfri:3544,thesis,"Metode utvrđivanja onečišćenja morskog dna primjenom daljinski upravljanih podvodnih vozila","Škugor, Bruno",,,,,,,,
pfri:3394,thesis,Titanic,"Jotanović, Darko",,,,,,,,
pfri:3325,thesis,"Sustav uzbuda na mostu","Juretić, Eduard",,,,,,,,
pfri:3380,thesis,"Brod kao otpad","Kuhinek, Valentino Antonio",,,,,,,,
pfri:3130,thesis,"Analiza metoda sprječavanja i umanjivanja onečišćenja mora uljima s osvrtom na FPSO i FSO","Božurić, Patrik",,,,,,,,
pfri:3200,thesis,"Koordinate i koordinatni sustavi u pomorskoj navigaciji","Klasnetić, Paulla",,,,,,,,
pfri:3123,thesis,"Putnički brodovi za kružna putovanja koji plove u području leda","Seršić, Antonio",,,,,,,,
pfri:3122,thesis,"Tržište kružnih putovanja i utjecaj ''COVID-19'' pandemije","Veverec, Stefano",,,,,,,,
pfri:2427,thesis,"Modernizacija brodova","Trubić, Ivan",,,,,,,,
pfri:2439,thesis,"Podvodni pregled trupa broda korištenjem ROV-a","Afrić, Valentina",,,,,,,,
pfri:2369,thesis,"Ukrcaj i iskrcaj tekućih tereta s osvrtom na M/T Castor Voyager","Krstačić, Izidor",,,,,,,,
pfri:2025,thesis,"FSRU brodovi","Živković, Mario",,,,,,,,
pfri:1955,thesis,"Obnovljivi izvori energije","Bajrić, Marijan",,,,,,,,
pfri:1996,thesis,"Specifičnosti tehničko-tehnoloških obilježja Ro-Ro putničkih brodova","Glavaš, Alen",,,,,,,,
pfri:2035,thesis,"Utjecaj LNG terminala na morski okoliš","Peričić, Niko",,,,,,,,
pfri:1833,thesis,GMDSS,"Šebelić, Luka",,,,,,,,
pfri:1834,thesis,"Konstrukcijske karakteristike putničkih brodova za kružna putovanja","Raguž, Leo",,,,,,,,
pfri:1785,thesis,"Specifičnosti primjene sustava upravljanja sigurnošću na kontejnerskim brodovima","Stanić, Filip",,,,,,,,
pfri:1733,thesis,"Istražna bušenja naftnih i plinskih polja u podmorju","Rubčić, Renata",,,,,,,,
pfri:1693,thesis,"Obalno linijsko brodarstvo","Lenac, Matteo",,,,,,,,
pfri:1694,thesis,"Plovidba u navigacijski otežanim uvjetima","Petrov, Franko",,,,,,,,
pfri:1493,thesis,"Iridium u GMDSS sustavu","Kranjčević, Ivan",,,,,,,,
pfri:1655,thesis,"P. & I. osiguranje","Čerina, Katarina",,,,,,,,
pfri:1626,thesis,"Poduzetnički aspekti male brodogradnje na primjeru poduzeća ""Brodoremont Punat"" d.o.o.","Marinac, Jurica",,,,,,,,
pfri:1572,thesis,"Morske mijene","Šoljan, Šime",,,,,,,,
pfri:1574,thesis,"Polarna navigacija","Afrić, Valentina",,,,,,,,
pfri:1568,thesis,"Promjenjivi brodski magnetizam","Nikolić, David",,,,,,,,
pfri:1584,thesis,"Unutarnja prosudba putničkih brodova u nacionalnoj plovidbi","Kosović, Ante",,,,,,,,
pfri:1448,thesis,"Istraživanje ugljikovodika seizmičkim brodovima","Birin, Ivan",,,,,,,,
pfri:1372,thesis,"Recikliranje brodova","Pedišić, Šime",,,,,,,,
pfri:1339,thesis,"Analiza pomorskih nezgoda","Mikin, Boško",,,,,,,,
pfri:1305,thesis,"Svjetske plovidbene rute","Čirjak, Lucijan",,,,,,,,
pfri:1334,thesis,"Inovativna sredstva za spašavanje na brodovima za kružna putovanja","Randić, Marijan",,,,,,,,
pfri:1246,thesis,"Memorandumi o razumijevanju (MUO) i značaj novog inspekcijskog režima (NIR) za sigurnost plovidbe","Konjić, Marina",,,,,,,,
pfri:1051,thesis,"Obrada balastnih voda sa obalnih postrojenja","Burić, Claudio",,,,,,,,
pfri:1102,thesis,"COSPAS-SARSAT sustav","Šutić, Dajana",,,,,,,,
pfri:1054,thesis,"Metode jaružanja mora","Devčić, Karlo",,,,,,,,
pfri:1055,thesis,"Obnovljivi izvori energije mora","Sedmak, Martin",,,,,,,,
pfri:1147,thesis,"Tržište kružnih putovanja","Frančišković, Filip",,,,,,,,
pfri:1116,thesis,"Tehničko-tehnološka obilježja velikih Ro-Ro putničkih brodova u Europi","Brčić, Lovro",,,,,,,,
pfri:1058,thesis,"Sustav obrazovanja i vježbenički staž na velikim putničkim brodovima","Bogomolec, Dario",,,,,,,,
pfri:1028,thesis,"Sustavi za tretiranje balastnih voda","Jusić, Luka",,,,,,,,
pfri:1131,thesis,"Vozarine u morskom brodarstvu","Mitrović, Šime",,,,,,,,
pfri:1032,thesis,"Lučki tegljači","Lulić, Andrija",,,,,,,,
pfri:1113,thesis,"Razvoj brodova za prijevoz rasutog tereta","Rojnić, Roland",,,,,,,,
pfri:889,thesis,"Automatski identifikacijski sustav - AIS","Markulić, Marin",,,,,,,,
pfri:934,thesis,"Ljudski faktor kao uzrok pomorskih nezgoda","Radovčić, Rikardo",,,,,,,,
pfri:931,thesis,"Metode desalinizacije mora","Bobaček, Mateo",,,,,,,,
pfri:926,thesis,"Utjecaj multikulturalnih posada na pomorsku sigurnost","Luketić, Matija",,,,,,,,
pfri:734,thesis,"Brodske svjedodžbe","Cvitešić, Ena",,,,,,,,
pfri:801,thesis,"Analiza flote putničkih brodova za kružna putovanja","Grgurić, Josip",,,,,,,,
pfri:681,thesis,"Organizacija navigacijske straže u funkciji sprječavanja sudara na moru","Pavletić, Nikola",,,,,,,,
pfri:231,thesis,"Značaj novog inspekcijskog režima (NIR) na sigurnost plovidbe","Malnar, Vladimir",,,,,,,,
pfri:512,thesis,"Analiza tehničko-tehnoloških obilježja putničkih brodova za kružna putovanja u nacionalnoj plovidbi","Režan, Luka",,,,,,,,
pfri:257,thesis,"Mogućnosti unaprjeđenja sigurnosti plovidbe u Republici Hrvatskoj korištenjem rezultata pomorskih sigurosnih istraga","Jurlina, Deni",,,,,,,,
pfri:333,thesis,"Protupožarna zaštita putničkih brodova za kružna putovanja","Kojić, Barbara",,,,,,,,
pfri:438,thesis,"Sustavi protupožarne zaštite na brodovima za prijevoz ukapljenih plinova","Šubat, Eduard",,,,,,,,
pfri:407,thesis,"Prijevoz kemikalija morem","Martinović, Matej",,,,,,,,
