﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:2577,thesis,"USPOREDBA OTVORENE KIRURŠKE I TRANSKATETERSKE IMPLANTACIJE MITRALNOG ZALISKA U KLINIČKOM BOLNIČKOM CENTRU RIJEKA","Capan, Iva",,,,,,,,
fzsri:2257,thesis,"Usporedba hospitalizacija pacijenata s kroničnim srčanim zatajivanjem za vrijeme trajanja pandemije Covid-19 i godinu dana ranije (2019.)","Janeš, Tanja",,,,,,,,
medri:7847,thesis,"Metabolic control in patients with type 2 diabetes mellitus in the clinical hospital centre rijeka: a cross-sectional study","Hübner, Daniel Fabian",,,,,,,,
medri:7875,thesis,"STIMULACIJA PROVODNOG SUSTAVA","Bzik, Barbara",,,,,,,,
medri:7953,thesis,"Suvremeno liječenje akutne plućne tromboembolije","Ljekaj, Kristina",,,,,,,,
medri:7964,thesis,"Vrijednosti broja trombocita u bolesnika podvrgnutih TAVI proceduri","Milić, Sara",,,,,,,,
medri:7883,thesis,"Voljno zadržavanje daha i nagon za disanjem","Zec, Vijeko",,,,,,,,
medri:7927,thesis,"Moderan terapijski pristup dislipidemijama","Vuksanović, Paula",,,,,,,,
medri:6405,thesis,"INTERVENTNI KARDIOLOŠKI ZAHVATI U DJECE TIJEKOM ŠEST GODINA U KLINIČKOM BOLNIČKOM CENTRU RIJEKA: RETROSPEKTIVNA STUDIJA","Starčević, Ivana",,,,,,,,
medri:6466,thesis,"LIJEČENJE MITRALNE INSUFICIJENCIJE SUVREMENIM OPERACIJSKIM I INTERVENCIJSKIM POSTUPCIMA","Čičak, Petra",,,,,,,,
medri:6602,thesis,"STRATEGIJE I TEHNIKE PRI ABLACIJI FIBRILACIJE ATRIJA","Radaković, Ivan",,,,,,,,
medri:6425,thesis,"Transkateterska implantacija aortalnog zaliska u liječenju aortalne stenoze","Ćefo, Alda",,,,,,,,
fzsri:1519,thesis,"ISHODI LIJEČENJA INFARKTA MIOKARDA BEZ ST ELEVACIJE TIJEKOM PANDEMIJE COVID-19 U KLINIČKOM BOLNIČKOM CENTRU RIJEKA","Prpić, Nikica",,,,,,,,
medri:4597,thesis,"Ishodi liječenja bolesnika s teškom simptomatskom aortalnom stenozom perkutanom implantacijom aortalnog zalistka (TAVI) u KBC-u Rijeka","Knezić, Filip",,,,,,,,
medri:4019,thesis,"TRENDOVI U LIJEČENJU I ISHODI PACIJENATA S AKUTNIM INFRAKTOM MIOKARDA BEZ ST ELEVACIJE U KLINIČKOM BOLNIČKOM CENTRU RIJEKA","Lenčić, Dominik",,,,,,,,
medri:4118,thesis,"KARDIOVASKULARNE KOMPLIKACIJE ŠEĆERNE BOLESTI","Šimunić, Matea",,,,,,,,
medri:2693,thesis,"DOBROĆUDNI TUMORI PAROTIDNE ŽLIJEZDE","Jakšić, Ante",,,,,,,,
medri:2569,thesis,"PSIHONEUROENDOKRINOLOGIJA STRESA","Peljhan, Katarina",,,,,,,,
medri:2516,thesis,"RADIJALNI PRISTUP U PERKUTANIM KORONARNIM INTERVENCIJAMA","Obadić, Valentina",,,,,,,,
medri:2503,thesis,"Razlike u procjeni broja B-linija pri višestrukim ultrazvučnim pregledima pluća u opažača s niskom razinom iskustva.","Šustić, Marko",,,,,,,,
medri:2558,thesis,"ULOGA NATRIJ NITROPRUSIDA U SUVREMENOJ KARDIOVASKULARNOJ MEDICINI","Borovac, Barbara",,,,,,,,
