﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1019,thesis,"POREMEĆAJI SRČANOG RITMA U PASA","Kralik, Robert",,,,,,,,
vef:966,thesis,"Hranidba pasa kod kroničnih bolesti hepatobilijarnog sustava","Peričić, Marijana",,,,,,,,
vef:856,thesis,"UTJECAJ PODVEZIVANJA ARTERIJSKOG VODA NA ODABRANE KRVOŽILNE POKAZATELJE I POJAVNOST BRANHAMOVOG ZNAKA","Stepanić, Željka Magdalena",,,,,,,,
vef:730,thesis,"DIJAGNOSTIKA BOLESTI JETRE U PASA","Borošak, Valentina",,,,,,,,
vef:532,thesis,"Poremećaji srčanog ritma u pasa","Filipčić, Ivana",,,,,,,,
vef:607,thesis,"Najčešće bolesti kolona u pasa","Tomac, Marko",,,,,,,,
vef:611,thesis,"Dijagnostika i liječenje inzulinoma kod tvorova:Retrospektivna studija","Viličić, Leona",,,,,,,,
vef:700,thesis,"HIPOADRENOKORTICIZAM U PASA","Borošak, Veronika",,,,,,,,
vef:514,thesis,"Prirođene srčane grješke u pasa: prevalencija, dijagnostika i liečenje","Dobrić, Nicol",,,,,,,,
vef:428,thesis,"Etiologija i dijagnostika izljeva u osrčje u pasa","Dorkin, Lucija",,,,,,,,
vef:311,thesis,"Najčešće bolesti jednjaka u pasa","Vukojević, Matija",,,,,,,,
vef:104,thesis,"Degenerativna bolest aterioventrikularnih zalistaka u pasa primljenih na kliniku za unutarnje bolesti Veterinarskog fakulteta Sveučilišta u Zagrebu (2010.-2013.)","Pintar, Ivana",,,,,,,,
vef:88,thesis,"Dijagnostika i terapija portosistemskih anastomoza","Tkalec, Filip",,,,,,,,
