﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3070,thesis,"Izrada komore za naknadnu obradu trodimenzijski ispisanih noževa motokultivatora i sličnih dijelova","Lerinc, Tin",,,,,,,,
agr:3114,thesis,"Tehnike 3D ispisa prikladne za primjenu u području biotehnologije","Pervan, Ryan Antonio",,,,,,,,
agr:3116,thesis,"Utjecaj koherentnog zračenja na klijavost pšenice","Vučina, David",,,,,,,,
agr:3067,thesis,"Prosušivanje grožđa u kontroliranim uvjetima s ciljem dobivanja prošeka","Gulan, Karla",,,,,,,,
agr:2648,thesis,"Tehnologija proizvodnje praha od maline temeljena na izmjenama topline","Đurić, Sebastian",,,,,,,,
agr:2748,thesis,"Usporedba ispušnih plinova voćarsko-vinogradarskih traktora različitih generacija","Ivančić, Nikola",,,,,,,,
agr:2756,thesis,"Primjena i održavanje poljoprivrednih strojeva u proizvodnji ratarskih kultura na OPG Petričevid u Koprivnici","Keceuš, Karlo",,,,,,,,
agr:2595,thesis,"Primjena rasplinjavanja biomase kao pogonskog goriva za četverotaktne otto motore","Golak, Nikola",,,,,,,,
agr:2407,thesis,"Usporedba vučne sile i stabilnosti voćarskih traktora s kotačima i s gumenim gusjenicama","Grahovac, Mislav",,,,,,,,
agr:2250,thesis,"Deaktivacija potencijala klijavosti sjemena ambrozije","Maretić, Matej",,,,,,,,
agr:2310,thesis,"Utjecaj laserskih tretmana na klijavost sjemena konoplje","Dumić, Filip",,,,,,,,
agr:1959,thesis,"Tehnička ispravnost traktora u Republici Hrvatskoj od 2015. do 2019. godine","Smontara, Bojan",,,,,,,,
agr:2025,thesis,"Utjecaj modela i starosti traktora na sastav ispušnih plinova","Drvenkar, Matej",,,,,,,,
agr:1720,thesis,"Mogućnost primjene 3D tiskanja u izradi zamjenskih dijelova za poljoprivrednu tehniku","Kušt, Valentino",,,,,,,,
agr:1789,thesis,"Primjena inteligentnih transportnih sustava u transportu šećerne repe","Duvnjak, Luka",,,,,,,,
agr:1857,thesis,"Upotreba lasera niske energije kao neinvazivne tehnike predtretmana sušenju grožđa","Pavić, Nick-Borna",,,,,,,,
agr:1853,thesis,"Upravljanje automatskim postupkom hlađenja jabuke","Murseli, Mateo",,,,,,,,
agr:1791,thesis,"Utjecaj korištenja mješavine sojinog ulja i dizelskog goriva na snagu i emisije ispušnih plinova traktorskog dizel motora","Špelić, Karlo",,,,,,,,
agr:1921,thesis,"Utjecaj laserskih tehnika na klijavost sjemena luka","Sokač, Matija",,,,,,,,
agr:1419,thesis,"Primjena parne destilacije u proizvodni eteričnog ulja iz cvijeta smilja","Škunca, Marija",,,,,,,,
agr:1126,thesis,"Modificirana metoda ekstrakcije u proizvodnji pripravaka od sikavice i artičoke","Kolar, Martina",,,,,,,,
agr:827,thesis,"Primjena bespilotnih letjelica u poljoprivredi","Krevh, Vedran",,,,,,,,
agr:853,thesis,"Utjecaj vertikalnih sila na kutije za jaja u transportnim postupcima","Dejak, Stjepan-Goran",,,,,,,,
agr:679,thesis,"Mjerenje i kartiranje uroda ratarskih usjeva","Krušelj, Ivan",,,,,,,,
agr:534,thesis,"Nove tehnologije u upravljanju procesima tova pilića","Atlija, Matija",,,,,,,,
agr:454,thesis,"Sustav daljinskog upravljanja vratima traktora","Rihtarić, Dalibor",,,,,,,,
agr:463,thesis,"Prerada i distribucija indijske konoplje za primjenu u medicini","Šunjić, Frane",,,,,,,,
agr:319,thesis,"Usporedna analiza razine buke novog i rabljenih traktora marke Deutz-Fahr","Čečuk, Stipe",,,,,,,,
agr:105,thesis,"Karakteristike suvremenih ulja za traktore i načini zbrinjavanja rabljenog ulja u Republici Hrvatskoj","Tomić, Josip",,,,,,,,
