﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:1219,thesis,"SAGORIJEVANJE NEONATOLOŠKIH MEDICINSKIH SESTARA I PRIMALJA","Benko, Iva",,,,,,,,
fzsri:866,thesis,"USPOREDBA SINDROMA SAGORIJEVANJA MEDICINSKIH SESTARA IZMEĐU ODJELA NEUROLOGIJE I INTERNE U OB PULA","Odor, Nataša",,,,,,,,
fzsri:404,thesis,"UTJECAJ KOMUNIKACIJE NA KVALITETU RADA U ZDRAVSTVENOM TIMU","Burdžović, Sabina",,,,,,,,
fzsri:572,thesis,"UTJECAJ PATRONAŽNE SESTRE NA ODAZIV NA NACIONALNI PREVENTIVNI PROGRAM RANOG OTKRIVANJA RAKA DEBELOG CRIJEVA","Peranić, Ivanka",,,,,,,,
fzsri:875,thesis,"UTJECAJ SMJENSKOG RADA ZDRAVSTVENIH DJELATNIKA NA ŽIVOTNE NAVIKE","Sabatti, Lara",,,,,,,,
fzsri:856,thesis,"VAŽNOST IMUNIZACIJE U INCIDENCIJI OBOLJENJA","Lesica, Latinka",,,,,,,,
medri:2716,thesis,"EPIDEMIOLOGIJA NEPRIRODNIH SMRTI U RH U RAZDOBLJU 2007. - 2016. GODINE","Bartoš, Krunoslav",,,,,,,,
medri:2715,thesis,"KRETANJE POBOLA OD HEMORAGIJSKE GROZNICE S BUBREŽNIM SINDROMOM U PRIMORSKO-GORANSKOJ ŽUPANIJI U RAZDOBLJU OD 2001. DO 2014. GODINE","Marghetti, Claudia",,,,,,,,
fzsri:336,thesis,"SAMOUBOJSTVA U PRIMORSKO-GORANSKOJ ŽUPANIJI OD 2007. DO 2016. GODINE","Khan, Maja",,,,,,,,
fzsri:269,thesis,"STANJE UHRANJENOSTI DJECE PREDŠKOLSKOG UZRASTA NA PODRUČJU OPĆINE OTOČAC","Brajković, Marijana",,,,,,,,
fzsri:253,thesis,"TUMORI KOŽE GLAVE I VRATA I NJIHOVA PREVENCIJA","Ivkić, Iva",,,,,,,,
medri:581,thesis,"Analiza i usporedba kretanja infekcije Campylobacter species za Primorsko-goransku županiju i Grad Zagreb u razdoblju od 2011.-2015. godine","Bilobrk, Matea",,,,,,,,
medri:580,thesis,"Analiza trenda pojavnosti HIV infekcije i AIDS-a u Primorsko-goranskoj županiji u razdoblju 1985.-2014. godine","Marghetti, Claudia",,,,,,,,
medri:545,thesis,"Analiza trenda prevalencije infekcija uzrokovanih Salmonella species i Campylobacter species temeljem prijava oboljelih od zaraznih bolesti na području Primorsko-goranske županije u periodu od 2009.-2014. godine","Puntarović, Petra",,,,,,,,
medri:577,thesis,"Kretanje tuberkuloze u Gradu Zagrebu u razdoblju 2011.-2015.","Bartoš, Krunoslav",,,,,,,,
medri:562,thesis,"Analiza trenda oboljelih od vodenih kozica u Primorsko-goranskoj županiji u razdoblju 2011. do 2015. godine","Šalinović, Valentina",,,,,,,,
