﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6619,thesis,"Goodpasture syndrome","Alush, Guy",,,,,,,,
mef:6637,thesis,"Impact of Covid-19 on HLA antibody profile in renal transplant recipients","Kljajić, Marina",,,,,,,,
mef:6995,thesis,"Poremećaji koagulacije u bolesnika s kroničnom bubrežnom bolesti","Skalnik, Antonio",,,,,,,,
mef:7125,thesis,"Prednosti i nedostatci hemodijafiltracije","Pereško Jakovčić, Katarina",,,,,,,,
mef:7325,thesis,"Akutne komplikacije tijekom postupka hemodijalize","Paušić, Petra",,,,,,,,
mef:7205,thesis,"Neurološke komplikacije u bolesnika na hemodijalizi","Prišćan, Luka",,,,,,,,
mef:7319,thesis,"Priprema vode za dijalizu","Purgar, Domagoj",,,,,,,,
mef:7413,thesis,"Sekundarni hiperparatireoidizam","Dropulja, Antonella",,,,,,,,
mef:5366,thesis,"Gljivične infekcije pluća u imunokompromitiranih bolesnika","Škugor, Monika",,,,,,,,
mef:4599,thesis,"Prehrana kod bolesnika s transplatiranim bubregom","Ćosić, Danijela",,,,,,,,
mef:3967,thesis,Kalcifilaksija,"Bienenfeld, Jaka Emanuel",,,,,,,,
mef:4511,thesis,"Bubrežna funkcija u bolesnika s upalnim bolestima crijeva","Vrus, Jakob",,,,,,,,
mef:3882,thesis,"COVID-19 and infective complications in renal transplant recipients","Takou Kuitcheu, Cedric Arol",,,,,,,,
mef:4220,thesis,"Značaj i određivanje vrijednosti visokoosjetljivih troponina I i T u bolesnika s kroničnom bubrežnom bolesti","Lozić, Branko",,,,,,,,
mef:2412,thesis,"Atipični hemolitičko-uremijski sindrom","Horvat, Alan",,,,,,,,
mef:2440,thesis,"Akutne komplikacije hemodijalize","Banić, Marko",,,,,,,,
mef:2482,thesis,"Multiple primary malignancies in renal transplant recipients: a single centre retrospective cohort study","Kirincich, Jason Matthew",,,,,,,,
mef:1784,thesis,"BK-virusom uzrokovana nefropatija","Rukavina, Ana",,,,,,,,
mef:2063,thesis,"Primjena takrolimusa u osoba s transplantacijom bubrega","Krtalić, Branimir",,,,,,,,
mef:2102,thesis,"Renal transplantation and rare diseases","Vukić, Tea",,,,,,,,
mef:1890,thesis,"Značenje mikroRNA u razvoju kronične bubrežne bolesti","Ivošević, Anja",,,,,,,,
mef:1585,thesis,"Transplantacija bubrega u osoba starije životne dobi","Leskovar, Krunoslav",,,,,,,,
mef:1416,thesis,"Policistična bolest bubrega","Lelas, Judita",,,,,,,,
mef:1454,thesis,"Hipertenzija i mentalno zdravlje","Zorko, Helena",,,,,,,,
mef:1455,thesis,"Rezistentna hipertenzija i hipertenzivna kriza","Kovačević, Ivona",,,,,,,,
mef:1736,thesis,"Rezistentna hipertenzija i kardiovaskularni rizik","Vrdoljak, Petra",,,,,,,,
mef:1673,thesis,"Transplantacija bubrega u bolesnika s psihomotornom retardacijom","Remaj, Ivan",,,,,,,,
mef:1025,thesis,"Edukacija bolesnika s kroničnom bolesti bubrega, evaluacija zdravstveno-odgojnog materijala","Kljak, Milica",,,,,,,,
mef:1148,thesis,"Hipertenzivna kriza","Vrhovec, Borna",,,,,,,,
mef:1116,thesis,"Povezanost akutne ozljede bubrega i kronične bubrežne bolesti","Šambula, Lana",,,,,,,,
mef:1168,thesis,"Transplantacija bubrega u bolesnika dugotrajno liječenih dijalizom","Šakirovski, Kristijan",,,,,,,,
mef:1138,thesis,"Važnost antagonista mineralokortikoidnih receptora u terapiji rezistentne hipertenzije","Legović, Ana",,,,,,,,
mef:651,thesis,"Primjena metode bioimpedance u procjeni volumnog statusa bolesnika sa završnim stadijem kronične bubrežne bolesti","Trkulja, Marjelka",,,,,,,,
mef:955,thesis,"Hiponatrijemija u kroničnoj bubrežnoj bolesti","Dražić, Petra",,,,,,,,
mef:387,thesis,"Renal transplantation in patients with HIV/AIDS","Eliasson, Emma Maja Sofia",,,,,,,,
mef:2,thesis,"Liječenje hipertenzije u posebnim stanjima","Kasumović, Dino",,,,,,,,
mef:1,thesis,"Sekundarna hipertenzija","Šantek, Luka",,,,,,,,
