﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1129,thesis,"Patogeneza upalne bolesti crijeva u pasa i mačaka i sličnosti s Crohnovom bolesti i ulceroznim kolitisom u ljudi","Pandžić, Marta",,,,,,,,
vef:884,thesis,"Patofiziologija leukemija i limfoma","Sambolec, Mia",,,,,,,,
vef:817,thesis,"Metabolički poremećaji u magaraca i važnost magarećeg mlijeka u ljudskoj prehrani","Tučkorić, Afrodita",,,,,,,,
vef:818,thesis,"RAZLIKE MORFOMETRIJSKIH ZNAČAJKI ERITROCITA S INKLUZIJAMA BABESIAE CANIS CANIS","Javor, Ana",,,,,,,,
vef:756,thesis,"PATOFIZIOLOGIJA MASTOCITOMA U LJUDI I ŽIVOTINJA","Faraguna, Siniša",,,,,,,,
vef:292,thesis,"Utjecaj in vitro stimulacije perifernih mononuklearnih stanica krvi konkavalinom A na morfometrijske karakteristike limfocita","Šokičić, Mira",,,,,,,,
vef:184,thesis,"Higijena, držanje i stres pilića u tovu","Lokin, Filip",,,,,,,,
vef:239,thesis,"Morfološki pokazatelji krvnih stanica riba držanih kavezno","Tadić, Petra",,,,,,,,
vef:215,thesis,"Utjecaj eteričnih ulja Xtract tm i prirodnog zeolita na morfometrijske pokazatelje krvnih stanica","Tomas, Klara",,,,,,,,
vef:147,thesis,"Uloga estrogena i prolaktina u kontroli diferencijacije stanica mliječne žlijezde","Žuk, Marija",,,,,,,,
vef:103,thesis,"Učinci esencijalnih ulja limuna i komorača te prirodnog zeolita na morfometrijske značajke krvnih stanica pilića","Triskoli, Martina",,,,,,,,
vef:42,thesis,"Utjecaj držanja mliječnih krava na prirodnu obranu vimena","Gelo, Marina",,,,,,,,
