﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vtsbj:902,thesis,"Hipodermokliza kao alternativna tehnika infuzije","Šprem, Andreja",,,,,,,,
vtsbj:865,thesis,"Karakteristike rasta i razvoja djece","Lazić, Suzana",,,,,,,,
vtsbj:877,thesis,"Uloga medicinske sestre/medicinskog tehničara u poznavanju poremećaja srćanih ritmova na EKG-u kod zbrinjavanja pacijenata s hipertenzijom u OHBP-u","Marinčić, Antonia",,,,,,,,
vtsbj:891,thesis,"Zdravstvena njega bolesnika s opeklinama","Bekić, Marko",,,,,,,,
vtsbj:869,thesis,"Napredno održavanje života djece u izvanbolničkoj hitnoj medicinskoj pomoći","Frančić, Ana",,,,,,,,
vtsbj:832,thesis,"Epilepsija u dječjoj dobi - sestrinska skrb","Holec, Kristina",,,,,,,,
vtsbj:831,thesis,"Nasilje nad starijim osobama - detekcija i zakonodavni okvir","Kosi, Jelena",,,,,,,,
vtsbj:785,thesis,"Specifičnosti sestrinske skrbi kod Commando operacije (blok resekcija)","Jovičić, Nikolina",,,,,,,,
vtsbj:706,thesis,"Sestrinska skrb za djecu s genetskim poremećajima","Pintar, Mirela",,,,,,,,
vtsbj:707,thesis,"Uloga zdravstvenih radnika u zaštiti prava pacijenata","Trtica, Iva",,,,,,,,
vtsbj:699,thesis,"Pristup medicinske sestre zbrinjavanju oboljelih od bulozne epidermolize kao jedne od rijetkih bolesti","Zeljko, Josipa",,,,,,,,
vtsbj:673,thesis,"Akutne respiratorne infekcije u djece - znanja i stavovi roditelja","Kutleša, Glorija",,,,,,,,
vtsbj:648,thesis,"Intervencije medicinske sestre kod endoproteze kuka","Knezović, Nevija",,,,,,,,
vtsbj:650,thesis,"Prava pacijenata - usporedna analiza zakonodavnog okvira u R.Hrvatskoj i SR Njemačkoj","Pavlović, Vedran",,,,,,,,
vtsbj:618,thesis,"Intervencije medicinske sestre instrumentarke kod operacije povećanja dojki masnim tkivom","Savić, Marija",,,,,,,,
vtsbj:548,thesis,"Medicinsko forenzični tretman počinitelja ubojstva","Milinović, Darijan",,,,,,,,
vtsbj:143,thesis,"Zakonske osnove osnivanja i rada domova za starije i nemoćne osobe","Ćurković, Maja",,,,,,,,
vtsbj:36,thesis,"Liječenje benzodiazepinima i potencijalno ovisničko ponašanje - uloga medicinske sestre/tehničara","Kelek, Marko",,,,,,,,
vtsbj:19,thesis,"Znanje o oralnom zdravlju i zdravstveno ponašanje roditelja i djece školskog uzrasta","Beljan, Martina",,,,,,,,
