﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
biotechri:899,thesis,"Cellular parabiosis","Miseta, Lucija",,,,,,,,
biotechri:931,thesis,"Učinak farmakološke inhibicije PI4KIIa i PI4KIIIb na citoskelet trombocita","Liker, Klaudia",,,,,,,,
biotechri:816,thesis,"Development of a yeast model system for interrogating the influence of beta-oxidation on mitochondrial cardiolipin turnover","Ivanov, Ana Maria",,,,,,,,
biotechri:842,thesis,"Platelets and sepsis: literature analysis of differential gene expression of thrombospondin 1 and ADARs","Vujnović, Dejana",,,,,,,,
biotechri:789,thesis,"Korelacija pre-operativnih serumskih razina CA-125 te ekspresije p53 s kliničkopatološkim faktorima i preživljenjem pacijentica oboljelih od seroznog karcinoma jajnika visokog gradusa","Mladenić, Klara",,,,,,,,
biotechri:661,thesis,"Silencing of ATF3 in primary cortical cultures derived from neonatal opossum Monodelphis domestica","Ivaničić, Matea",,,,,,,,
biotechri:626,thesis,"Povijesni podaci o kontrolnim miševima i štakorima iz pretkliničkih studija toksičnosti","Debelec, Mihael",,,,,,,,
biotechri:589,thesis,"Studying the impact of current analgesic drugs on anastrozole metabolic pathway","Zuber, Lana Anet",,,,,,,,
biotechri:423,thesis,"Kratkotrajna lokomotorna habituacija i senzitizacija kao oblik jednostavnog učenja kod modelnog organizma vinske mušice Drosophile melanogaster","Krsnik, Dora",,,,,,,,
biotechri:355,thesis,"Karakterizacija i kloniranje SNX9 fuzioniranog sa zelenim fluorescentnim proteinom u staničnoj liniji DAMI i HEK293","Tomović, Eni",,,,,,,,
biotechri:360,thesis,"Uloga optineurina u autofagiji potaknutoj unutarstaničnim bakterijama te interferonom beta","Štimac, Valentina",,,,,,,,
biotechri:347,thesis,"Nuspojave lijekova ATK skupine: D10 prijavljene Agenciji za lijekove i medicinske proizvode","Pavlović, Karla",,,,,,,,
biotechri:332,thesis,"Razvoj monoklonskih protutijela i upotreba transfeciranih staničnih linija za proučavanje biologije proteina PrPC (prion protein cellular)","Mihalić, Andrea",,,,,,,,
biotechri:325,thesis,"Konstrukcija herpes simpleks 1 virusa koji eksprimira zeleni fluorescentni protein","Vignjević, Ana",,,,,,,,
biotechri:238,thesis,"Analiza autofagije u staničnoj liniji Neuro 2a s CRISPR/Cas9 posredovanom delecijom optineurina","Prtenjača, Nikolina",,,,,,,,
biotechri:242,thesis,"Uloga optineurina u infekciji herpes simpleks virusa","Vidulić, Ana",,,,,,,,
biotechri:237,thesis,"Herpes simpleks virus 1 uzrokuje promjene ekspresije i unutarstanične lokalizacije proteina FoxO","Žarak, Ines",,,,,,,,
biotechri:260,thesis,"Uloga genskog produkta regije M116 u tropizmu mišjeg citomegalovirusa","Oreb, Deni",,,,,,,,
biotechri:273,thesis,"Analiza broja jezgrica u primarnim mišjim megakariocitima","Šajn, Rozalija",,,,,,,,
biotechri:263,thesis,"Analiza LC3-II kao markera autofagije u različitim razvojnim stadijima megakariocita","Bruketa, Tea",,,,,,,,
biotechri:256,thesis,"Utjecaj metilamina i infektivnih doza na ishod infekcije stanica Dictyostelium discoideum i Acanthamoeba catellanii s Francisella novicida","Ivek, Elena",,,,,,,,
biotechri:267,thesis,"Matične stanice leđne moždine i molekule koje ih kontroliraju","Mihalac, Josip",,,,,,,,
biotechri:137,thesis,"Karakterizacija SACM1L fosfataze i PI4P u staničnoj liniji DAMI i primarnim megakariocitima","Bura, Ana",,,,,,,,
biotechri:262,thesis,"FUNKCIJA I UNUTARSTANIČNA LOKALIZACIJA PROTEINA ICP34.5 HERPES SIMPLEKS VIRUSA 1","Duvnjak, Lara",,,,,,,,
biotechri:109,thesis,"Understanding the poor angiogenic capacity of the adult heart","Volf, Nina",,,,,,,,
biotechri:74,thesis,"Why cardiac tumor almost never occur?","Matijević, Andrea",,,,,,,,
biotechri:75,thesis,"Analiza ranih i kasnih endosoma u razvojnim fazama mišjih megakariocita","Kurelić, Roberta",,,,,,,,
biotechri:83,thesis,"Matične stanice kao izvor megakariocita i trombocita","Padavić, Roberta",,,,,,,,
biotechri:84,thesis,"Neuroregeneracija središnjeg živčanog sustava","Tomović, Eni",,,,,,,,
biotechri:76,thesis,"Utjecaj oksidativnog stresa na razvoj lokomotorne senzitizacije u Drosophile melanogaster","Kolobarić, Josipa",,,,,,,,
biotechri:80,thesis,"Novi potencijalni interakcijski partneri:PI3P i protein kinaza A","Mihalić, Andrea",,,,,,,,
biotechri:52,thesis,"Analiza fosfoinozitidnih fosfataza u transkriptomu i proteomu ljudskih i mišjih trombocita","Nenadić, Martina",,,,,,,,
biotechri:54,thesis,"Utjecaj iona željeza na preživljavanje i razmnožavanje F.novicida i F.tularensis subsp. Holartica sojLVS u vodi","Dajak, Martina",,,,,,,,
biotechri:28,thesis,"Development of Dual Reporter Luciferase system for in vivo detection of miRNA target gene downregulation","Žuža, Kristina",,,,,,,,
biotechri:33,thesis,"GENERIRANJE VEKTORA ZA UGRADNJU REPORTER GENA U GENOM HERPES SIMPLEKS VIRUSA 1","Djaković, Lara",,,,,,,,
biotechri:30,thesis,"Kloniranje, mutageneza i karakterizacija fosfatidilinozitol 3-monofosfat vezujućih domena u HEK293T i primarnim megakariocitima","Paškvan, Paola",,,,,,,,
biotechri:11,thesis,"Diferencijacija stanica neuroblastoma kao model u istraživanju latentne infekcije herpes simpleks virusa","Badanjak, Katja",,,,,,,,
