﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:586,thesis,"Europski projekti vezani uz čvrste mineralne sirovine","Čajić, Sandi",,,,,,,,
rgn:512,thesis,"Koncentracije štetnih plinova pri iskopu tunela miniranjem","Lončarić, Miroslav",,,,,,,,
rgn:511,thesis,"Primjena polumobilnih postrojenja za oplemenjivanje mokrim postupkom na eksploatacijskom polju ""Oršulica-kosa""","Čavka, Ivan",,,,,,,,
rgn:510,thesis,"Usporedna analiza hrvatske i slovenske rudarske legislative","Šibalić, Antonio",,,,,,,,
rgn:501,thesis,"Izvođenje rudarskih radova u cilju prenamjene eksploatacijskog polja tehničko-građevnog kamena ""Hercegovac""","Novosel, Josip",,,,,,,,
rgn:303,thesis,"Razvoj eksploatacije dijabaza u ležištu ˝Žervanjska˝ i procjena utjecaja na okoliš i prirodu","Pranjić, Filip",,,,,,,,
rgn:47,thesis,"Eksploatacija i upotreba ciglarske gline u Republici Hrvatskoj","Kovačević, Ivan",,,,,,,,
rgn:55,thesis,"Tehnologija proizvodnje i uvjeti kvalitete industrijske mineralne sirovine za specijalne aluminatne vrste cementa","Šola, Martin",,,,,,,,
rgn:175,thesis,"Analiza troškova eksploatacije tehničko-građevnog kamena pri primjeni pokretnih postrojenja za oplemenjivanje na eksploatacijskom polju ""Žervanjska""","Turčin, Igor",,,,,,,,
rgn:179,thesis,"Modeliranje podzemnih prostorija i izrada animacije u složenim geološkim strukturama na području Crvenih stijena","Tomičević, Krešimir",,,,,,,,
rgn:177,thesis,"Vjetrenje jame arhitektonsko-građevnog kamena ""Kanfanar""","Žampera, Karlo",,,,,,,,
rgn:118,thesis,"Optimizacija skidanja i prebacivanja otkrivke na eksploatacijskom polju ""Žervanjska""","Likić, Nikola",,,,,,,,
rgn:225,thesis,"Primjena uređaja Stonex S7G pri istraživanju i eksploataciji mineralnih sirovina","Daraboš, Ines",,,,,,,,
rgn:266,thesis,"Mogućnosti za odabir lokacije podzemnog istraživačkog laboratorija u Hrvatskoj","Končić, Antun",,,,,,,,
rgn:346,thesis,"Utvrđivanje potencijalnih oblika nestabilnosti kosina u stijenskim masama","Marelja, Marinko",,,,,,,,
rgn:337,thesis,"Utjecaj prirodne depresije na vjetrene parametre jame Sv. Barbara u Rudama","Mrvoš, Luka",,,,,,,,
rgn:331,thesis,"Mogućnost procjene i povećanja iskoristivosti benkovačkog prirodnog kamena u ležištu ""Pridraga""","Pedić, Tomislav",,,,,,,,
rgn:387,thesis,"Model istraživanja mineralnih sirovina u funkciji moguće eksploatacije","Bečić, Ante",,,,,,,,
rgn:389,thesis,"Eksploatacija i uporaba kremenog pijeska u Republici Hrvatskoj","Bungić, Tomislav",,,,,,,,
