﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:2439,thesis,"Uloga i značaj tjelesne aktivnosti kod osoba starije životne dobi u zadarskoj županiji","Baždarić, Barbara",,,,,,,,
fzsri:2432,thesis,"Znanja i stavovi studenata fizioterapije i medicine o sarkopeniji: rad s istraživanjem","Vrabac, Patrik",,,,,,,,
fzsri:1499,thesis,"PROMJENE NAVIKA VJEŽBANJA U FITNESS CENTRIMA TIJEKOM COVID-A","Ćaćić, Kristina",,,,,,,,
fzsri:1439,thesis,"VAŽNOST EMPATIJE ZDRAVSTVENIH RADNIKA","Brnić, Ana",,,,,,,,
fzsri:1418,thesis,"UTJECAJ COVID-19 PANDEMIJE NA ORGANIZACIJU RADA I MENTALNO ZDRAVLJE FIZIOTERAPEUTA","Đapić, Marina",,,,,,,,
fzsri:1270,thesis,"POVEZANOST TJELESNE AKTIVNOSTI S MENTALNIM ZDRAVLJEM OSOBA KOJE ŽIVE NA PODRUČJIMA POGOĐENIM POTRESOM","Hegić, Jelena",,,,,,,,
medri:4523,thesis,"Prikaz bolesnika sa fibromialgijom i mogućnosti liječenja","Buršić, Martina",,,,,,,,
fzsri:1396,thesis,"POVEZANOST VJEŽBANJA SA PSIHIČKIM STATUSOM KOD STUDENTA FIZIOTERAPIJE I SESTRINSTVA","Turkalj, Marta",,,,,,,,
fzsri:916,thesis,"UTJECAJ FIZIČKE AKTIVNOSTI NA ANTROPOMETRIJSKE KARAKTERISTIKE I SNAGU ŠAKA KOD ŽENA U MENOPAUZI","Frank Radošević, Sara",,,,,,,,
medri:4018,thesis,"Djelovanje kortikosteroida na upalne promjene crijeva u pokusnom modelu upalne bolesti crijeva","Crnojević, Ivana",,,,,,,,
fzsri:1175,thesis,"STAVOVI I ZNANJA FIZIOTERAPEUTA O MANUALNOJ TERAPIJI U PRIVATNIM I DRŽAVNIM INSTITUCIJAMA","Gvoić, Dejan",,,,,,,,
fzsri:1174,thesis,"PSIHIČKO ZDRAVLJE TJELESNO AKTIVNIH I TJELESNO NEAKTIVNIH ŽENA U MENOPAUZI","Krišto, Renata",,,,,,,,
fzsri:827,thesis,"USPOREDBA MIŠIĆNE SNAGE GORNJIH EKSTREMITETA STUDENTICA FAKULTETA ZDRAVSTVENIH STUDIJA I AMATERSKIH PLESAČICA NA ŠIPCI","Dessardo, Laura",,,,,,,,
medri:3289,thesis,"Proloterapija u liječenju kroničnih mišično-koštanih sindroma","Hajvaz, Pavle",,,,,,,,
fzsri:476,thesis,"UTJECAJ VJEŽBANJA NA UMOR I ANKSIOZNO-DEPRESIVNI POREMEĆAJ KOD OBOLJELIH OD MULTIPLE SKLEROZE","Ahel, Valentina",,,,,,,,
fzsri:268,thesis,"ULOGA DEKONGESTIVNE TERAPIJE NA SMANJENJE LIMFNOG EDEMA KOD PACIJENATA NAKON MASTEKTOMIJE","Perica, Tomislav",,,,,,,,
fzsri:77,thesis,"PROCJENA USPJEŠNOSTI PROTETIČKE REHABILITACIJE OSOBA SA AMPUTACIJOM DONJEG UDA","Mršić, Dunja",,,,,,,,
fzsri:79,thesis,"UČINKOVITOST LIJEČENJA BOLA TERAPIJOM UDARNOG VALA","Nemrava, Jan",,,,,,,,
medri:2534,thesis,"KRONIČNI BOLNI SINDROM VRATA","Turković, Sanja",,,,,,,,
medri:2566,thesis,"LIMFEDEM RUKE NAKON MASTEKTOMIJE","Janjanin, Sami - Samuel",,,,,,,,
medri:2154,thesis,"Konzervativni pristup liječenju idiopatske adolescentne skolioze","Ilijić, Emanuela",,,,,,,,
medri:468,thesis,"Dobno uvjetovane promjene u skeletnoj muskulaturi","Maroević, Jan",,,,,,,,
medri:516,thesis,"Uloga morfologije aurikule lijevog atrija u tromboemboliji","Omrčen, Hrvoje",,,,,,,,
