﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:1909,thesis,"Stres zdravstvenih djelatnika na odjelu hemodijalize","Bistričić, Ivana",,,,,,,,
medri:6508,thesis,"ARTERIJSKA HIPERTENZIJA KAO POSLJEDICA ENDOKRINOLOŠKIH OBOLJENJA KORE NADBUBREŽNE ŽLIJEZDE","Tanković, Mihaela",,,,,,,,
medri:6411,thesis,"Predviđanje ishoda IgA nefropatije temeljem kombinacije histološkog i kliničkog stupnjevanja bolesti","Fadljević, Tino",,,,,,,,
medri:4650,thesis,"Incidencija infekcija pristupa krvotoku dijaliziranih bolesnika za vrijeme COVID - 19 pandemije","Mišina, Danijela",,,,,,,,
fzsri:1196,thesis,"NORMALAN PROCES STARENJA, BOLESNA STANJA I PROMJENE ORGANIZMA U STARIJIH LJUDI","Bedeković, Ruža",,,,,,,,
fzsri:979,thesis,"ULOGA MEDICINSKE SESTRE / TEHNIČARA U HITNOM ZBRINJAVANJU DIŠNOG PUTA U OBJEDINJENOM HITNOM BOLNIČKOM PRIJAMU","Zinaić, Daniel",,,,,,,,
fzsri:932,thesis,"PROCJENA NUTRITIVNOG STATUSA U BOLESNIKA NA HEMODIJALIZI","Linc, Sonja",,,,,,,,
fzsri:994,thesis,"KOMPLIKACIJE KRVOŽILNOG PRISTUPA U BOLESNIKA NA HEMODIJALIZI","Levanić Dugonjić, Ivančica",,,,,,,,
fzsri:973,thesis,"ULOGA MEDICINSKE SESTRE/TEHNIČARA U ZBRINJAVANJU BOLESNIKA S AKTUNIM BUBREŽNIM OŠTEĆENJEM","Santos Račan, Thierry Raphael",,,,,,,,
medri:4062,thesis,"Značaj crijevne disbioze u kroničnoj bubrežnoj bolesti","Vukalović, Benjamin",,,,,,,,
medri:3329,thesis,"Perkutana nefrolitotripsija u liječenju nefrolitijaze","Sotošek, Matko",,,,,,,,
medri:3272,thesis,"Prevencija kontrastom inducirane nefropatije","Srdoč, Lori",,,,,,,,
fzsri:315,thesis,"DIJETOTERAPIJA BUBREŽNIH BOLESNIKA NA DIJALIZI","Malović, Marija",,,,,,,,
fzsri:308,thesis,"RETROSPEKTIVNA ANALIZA U PERIODU OD 2015 DO 2018 NEALKOHOLNA MASNA BOLEST JETRE I GASTROEZOFAGEALNA REFLUKSNA BOLEST","Kundrata, Danijela",,,,,,,,
medri:2675,thesis,"ANALIZA LABORATORIJSKIH I ELASTOGRAFSKIH PARAMETARA KOD PACIJENATA S NEAKOHOLNOM MASNOM BOLESTI JETRE U TROGODIŠNJEM PERIODU U KBC RIJEKA (2013.- 2016.)","Stevanović, Tajana",,,,,,,,
medri:2509,thesis,"Adultna policistična bolest bubrega","Smolčić, Irma",,,,,,,,
medri:2507,thesis,"Dijagnostika i liječenje karcinoma mokraćnog mjehura u zadnjih pet godina na području Primorsko-goranske županije.","Škorić, Petra",,,,,,,,
medri:2528,thesis,"PREHRANA U BOLESNIKA NA HEMODIJALIZI","Šokec, Valentina",,,,,,,,
medri:2586,thesis,"RETROSPEKTIVNA ANALIZA POVEZANOSTI POLIPA KOLONA I NEALKOHOLNE MASNE BOLESTI JETRE DOKAZANE TRANZIJENTNOM ELASTOGRAFIJOM I KONTROLIRANIM ATENUACIJSKIM PARAMETROM","Delija, Božena",,,,,,,,
medri:2579,thesis,"TRUDNOĆA NAKON TRANSPLANTACIJE BUBREGA","Hanžič, Nina",,,,,,,,
medri:1828,thesis,"HIPERTENZIJA U TRUDNOĆI","Berić, Marija",,,,,,,,
medri:1799,thesis,"Znanje studenata medicine o autonomnoj disrefleksiji u osoba s oštećenjem kralježnične moždine","Iljijazi, Elida",,,,,,,,
medri:505,thesis,"HIipomagnezemija i inhbitori protonske pumpe u pacijenata na kroničnoj hemodijalizi","Jakopčić, Ivan",,,,,,,,
medri:445,thesis,"Hematurija - dijagnostički izazov","Pokrovac, Josip",,,,,,,,
medri:460,thesis,"Utjecaj inhibitora renin-angiotenzin-aldosteronskog sustava na krvnu sliku kod bolesnika s bubrežnim transplantatom","Žutelija, Marta",,,,,,,,
medri:504,thesis,"Važnost i preživljenje arteriovenske fistule u bolesnika s kroničnim bubrežnim zatajenjem","Brusić, Filip",,,,,,,,
