﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12470,thesis,"Numeričko modeliranje lokalne strukture kompleksnih materijala","Skeledžija, Danijel",,,,,,,,
pmf:12538,thesis,"Perturbacijska G\Delta W metoda: Primjena na izračun vrpčaste strukture u hBN/grafen kompozitu","Barišić, Lovro Anto",,,,,,,,
pmf:12541,thesis,"Magnetsko ponašanje slojevitih halogenokuprata temeljenih na alifatskim triaminima","Havaić, Petar",,,,,,,,
pmf:12498,thesis,"Uloga bora kao neželjene primjese u n-tipu SiC","Jelavić, Eva",,,,,,,,
pmf:12469,thesis,"Supravodljivost u nanostrukturama od zlata s mrežom tankog filma niobija","Fluksek, Alen",,,,,,,,
pmf:11360,thesis,"Diracovi polumetali, traženje novih putova sinteze monokristala BaNiS2 te WC","Sačer, Petar",,,,,,,,
pmf:11065,thesis,"Transportna i optička svojstva Diracovih polumetala","Kordić, Josip",,,,,,,,
pmf:10603,thesis,"Sinteza i karakterizacija interkaliranih dihalkogenida prijelaznih metala","Erceg, Luka",,,,,,,,
pmf:10450,thesis,"Magnetska svojstva YBa2Cu3O(6+x) monokristala","Car, Dominik",,,,,,,,
pmf:10224,thesis,"Zakretanje ravnine polarizacije svjetlosti pomoću Faradayevog efekta","Popović, Luka",,,,,,,,
pmf:9185,thesis,"Kapacitivna tranzijentna spektroskopija za proučavanje defekata uvedenih ionskom implantacijom","Bakrač, Luka",,,,,,,,
pmf:9239,thesis,"Upotreba dihalkogenida prijelaznih metala za fotoelektrokemijsko cijepanje vode","Vujasinović, Vera",,,,,,,,
pmf:8551,thesis,"Magnetska i supravodljiva svojstva YBa_2Cu_3O_(6+x) monokristala","Rušec, Mario",,,,,,,,
pmf:9238,thesis,"Laserska sinteza dvokomponentnih nanočestica u tekućinama za primjene u fotokatalizi","Klobučar, Nikola",,,,,,,,
pmf:9235,thesis,"Tranzijentna spektroskopija manjinskih nosioca","Markota, Gabrijela",,,,,,,,
pmf:8239,thesis,"Karakterizacija topoloških polumetala","Džafić, Sabina",,,,,,,,
pmf:5932,thesis,"Ispitivanje narušenja Paulijeva principa","Zelić, Mihael",,,,,,,,
pmf:5100,thesis,"Utjecaj dopiranja TiO2 sloja rijetkim zemljama na efikasnost solarnih ćelija s organskom bojom","Hanžek, Juraj",,,,,,,,
pmf:6205,thesis,"Supramolekulske arhitekture halogenidnih koordinacijskih spojeva bakra (II) s aminskim i laktamskim derivatima pirazina i pirimidina","Penić, Nikolina",,,,,,,,
pmf:1613,thesis,"Sinteza i karakterizacija uzoraka topoloških izolatora mjerenjem transportnih i termoelektričnih svojstava","Gudac, Bruno",,,,,,,,
pmf:1620,thesis,"Transportna svojstva poluvodičkih detektora","Blažeka, Damjan",,,,,,,,
pmf:390,thesis,"Istraživanje kvantnih oscilacija u monokristalu topološkog Weylovog semimetala TaP","Marković, Toni",,,,,,,,
pmf:1538,thesis,Lambdametar,"Krhač, Marko",,,,,,,,
pmf:1549,thesis,"Utjecaj termičkog napuštanja na otpornost metalnih stakala","Orbanić, Filip",,,,,,,,
pmf:1565,thesis,"Lummer-Gehrckeov interferometar","Zlojtro, Melani",,,,,,,,
