﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradri:1776,thesis,"Varijantna rješenja raskrižja na državnoj cesti D8 u Bakru","Konjević, Domagoj",,,,,,,,
gradri:1665,thesis,"Analiza trajnosnih svojstava betona s recikliranim komponentama","Budić, Matija",,,,,,,,
gradri:1666,thesis,"Modeliranje i analiza višekatnog stambenog objekta primjenom BIM-a","Lenart, Filip",,,,,,,,
gradri:1668,thesis,"Primjena tehnologije recikliranja nosivog sloja kolnika stabiliziranog upjenjenim bitumenom po hladnom postupku","Vičić, Domagoj",,,,,,,,
gradri:1667,thesis,"Proizvodnja i svojstva cementa","Štefok, Kristijan",,,,,,,,
gradri:1592,thesis,"Analiza svojstava betona velikih čvrstoća","Kero, Emanuela",,,,,,,,
gradri:1540,thesis,"Mogućnost korištenja bambusa kao građevinskog materijala","Pal, Tea",,,,,,,,
gradri:1473,thesis,"Ispitivanje i analiza pojave toplinskog šoka u staklu","Posavi, Martina",,,,,,,,
gradri:1469,thesis,"Ispitivanje toplinskih karakteristika betonskih i asfaltnih podloga","Buršić, Mario",,,,,,,,
gradri:1480,thesis,"Prijenos topline kroz višeslojno staklo","Surać, Martina",,,,,,,,
gradri:1425,thesis,"Analiza otpornosti procjednog betona na habanje","Tenčić, Dionora Leana",,,,,,,,
gradri:1422,thesis,"Analiza svojstava samoslijegajućeg betona s recikliranim betonskim agregatom","Imširević, Emina",,,,,,,,
gradri:1421,thesis,"Beton u moru - podvodno betoniranje","Kokorović, Matea",,,,,,,,
gradri:1426,thesis,"Usporedba indirektnih vlačnih čvrstoća procjednog betona","Kogej, Antea",,,,,,,,
gradri:1361,thesis,"Primjena BIM-a u izradi varijantnih rješenja konstrukcije lukobrana u uvali Velopin","Tutić, Katarina",,,,,,,,
gradri:1321,thesis,"Analiza poroznosti i propusnosti procjednog betona","Cindrić, Regina",,,,,,,,
gradri:1313,thesis,"BIM alati u građevinarstvu s osvrtom na Revit","Sindičić, Ivan",,,,,,,,
gradri:1165,thesis,"Mikroarmirani betoni vrlo visokih uporabnih svojstava","Nikolić, Tina",,,,,,,,
gradri:1143,thesis,"Analiza parametara betona s recikliranim asfaltnim agregatom","Gorek, Dario",,,,,,,,
gradri:1147,thesis,"BIM u projektiranju mostova","Šanko, Dominik",,,,,,,,
gradri:1135,thesis,"Proračun čelične konstrukcije vikendice i usporedba s vikendicom klasične gradnje","Lanča, Natali",,,,,,,,
gradri:1145,thesis,"Svojstva samozbijajućeg betona armiranog hibridnim vlaknima","Pogačić, Toni",,,,,,,,
gradri:1118,thesis,"Izrada HTML stranice s jednostavnim matematičkim proračunom","Kožul, Julia",,,,,,,,
gradri:1095,thesis,"Analiza mogućnosti primjene mini-kružnih raskrižja na primjeru cestovne mreže manjeg naselja","Hrgić, Dijan",,,,,,,,
gradri:1100,thesis,"Modeliranje agentim","Grahović, Saša",,,,,,,,
gradri:1106,thesis,"Proizvodnja i svojstva agregata za betonske mješavine","Mrakovčić, David",,,,,,,,
gradri:1105,thesis,"Vapno – tradicionalni i suvremeni građevinski materijal","Šuran, Roža",,,,,,,,
gradri:1094,thesis,"Varijanta rješenja rekonstrukcije raskrižja Ul. Tome Strižića i Vjekoslava Dukića","Milardović, Luka",,,,,,,,
gradri:992,thesis,"Ekološki prihvatljivi betoni","Kirinčić, Nikola",,,,,,,,
gradri:1061,thesis,"Određivanje koeficijenta toplinske vodljivosti EPS betona","Jakša, David",,,,,,,,
gradri:951,thesis,"Moderiranje Sunčevog zračenja u urbanom okolišu","Peša, Krešimir",,,,,,,,
gradri:950,thesis,"Trajnost armiranobetonskih konstrukcija","Nemčić, Tomi",,,,,,,,
gradri:952,thesis,"Upotreba materijala prilikom izvedbe distributivne telekomunikacijske kanalizacije","Butković, Ivan",,,,,,,,
gradri:934,thesis,"Specijlizirani alati za Autocad","Šporčić, Ivan",,,,,,,,
gradri:880,thesis,"Razmjena podataka između programa Autocad i Excel","Valić, Andrea",,,,,,,,
gradri:929,thesis,"Uporaba betona u dekorativne svrhe","Đurić, Nika",,,,,,,,
gradri:879,thesis,"Zamjenski pijesak za izradu uzoraka za ispitivanje čvrstoće cementnog morta","Ugričić, Petra",,,,,,,,
gradri:915,thesis,"3D skeniranje primjenom postupka fotogrametrije","Kurečić, Gabrijela",,,,,,,,
gradri:908,thesis,"Vlaga u konstrukcijama","Šoić, Ines",,,,,,,,
gradri:848,thesis,"Fizikalne karakteristike kamenog materijala za zemljane radove","Rački, Bruno",,,,,,,,
gradri:801,thesis,"Tehnologija betona","Kos, Fredi",,,,,,,,
gradri:784,thesis,"Usporedba porobetona i vlaknima armiranog betona","Sabo, Martina",,,,,,,,
gradri:783,thesis,"Vremenski ovisne deformacije betona","Konevski, Zoran",,,,,,,,
gradri:727,thesis,"Određivanje opterećenja osnosimetričnih ljuski inverznom metodom","Badurina, Ivan",,,,,,,,
gradri:712,thesis,"Propagacije greške kod linearnih sustava","Plovanić, Marina",,,,,,,,
gradri:640,thesis,"Eksperimentalno određivanje koeficijenta toplinske vodljivosti","Sinčić, Elvis",,,,,,,,
gradri:689,thesis,"Izrada digitalnog modela za 3D ispis postupkom 3D modeliranja u Autocadu","Kovačić, Marko",,,,,,,,
gradri:657,thesis,"Mjerenje zrakopropusnosti u stambenim zgradama","Didulica, Katarina",,,,,,,,
gradri:578,thesis,"Utjecaj granulometrijskog sastava agregata na fizikalno – mehanička svojstva betona","Mazor, Marino",,,,,,,,
gradri:527,thesis,"Utjecaj granulometrijskog sastava agregata na modul elastičnosti betona","Viduka, Matej",,,,,,,,
gradri:515,thesis,"Algoritmi, definicija, vrste, analiza i primjena na primjeru u inženjerstvu","Andrić, Luka",,,,,,,,
gradri:456,thesis,"Ventilacija u stambenim zgradama","Stanić, Matea",,,,,,,,
gradri:446,thesis,"Analiza svojstava procjednog betona s polimernim vlaknima","Vuljanić, Dario",,,,,,,,
gradri:435,thesis,"Sanacija hidroizolacije ravnog krova","Belavić, Karlo",,,,,,,,
gradri:409,thesis,"Nelinearni proračun gredice armirane vlaknima","Grbac, Marin",,,,,,,,
gradri:352,thesis,"Analiza čelične konstrukcije krovišta skladišne hale","Jadrić, Antonio",,,,,,,,
gradri:350,thesis,"Hidroizolacijski materijali i proizvodi","Šuran, Alan",,,,,,,,
gradri:351,thesis,"Utjecaj sastava betona na vodonepropusnost","Mavrinac, Maria",,,,,,,,
gradri:35,thesis,"Vrijeme odjeka o prostorijama RT 60","Samardžić, Andrea Tea",,,,,,,,
