﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:2185,thesis,"Interindividualne razlike u usvojenosti odgojno-obrazovnih ishoda u jezično-komunikacijskom području u djece rane i predškolske dobi","Erdeg, Nives",,,,,,,,
foozos:2184,thesis,"Odgoj za prava, obveze i odgovornosti budućih učitelja","Galić, Ana",,,,,,,,
foozos:2186,thesis,"Studentska samoprocjena nade, stresa i zadovoljstva životom za vrijeme studiranja","Primorac, Ivan",,,,,,,,
foozos:2181,thesis,"Utjecaj roditeljskih stilova odgoja na osobnu, emocionalnu i tjelesnu dobrobit djeteta u ranom djetinjstvu","Bugarin, Ivona",,,,,,,,
foozos:2198,thesis,"Međukulturalna ekvivalentnost skupa dječjih praznovjerica","Horvat, Dorotea",,,,,,,,
foozos:2077,thesis,"Povezanost interesa i razvoja dječjih kompetencija u područjima kurikuluma ranoga i predškolskoga odgoja i obrazovanja","Kovačić, Patricija",,,,,,,,
foozos:2053,thesis,"Darovita djeca s teškoćama u razvoju u ranom i predškolskom odgoju i obrazovanju","Kuveždić, Helena",,,,,,,,
foozos:2052,thesis,"Utjecaj okoline kao ekološkoga sustava na razvoj djeteta u ranom djetinjstvu","Šimić, Dinka",,,,,,,,
foozos:1951,thesis,"Način reagiranja roditelja predškolske djece na svakodnevne situacije ovisno o njihovom roditeljskom stilu","Turkalj, Veronika",,,,,,,,
foozos:1809,thesis,"Igra u cjelovitom razvoju, odgoju i stjecanju kompetencija","Madžarević, Marija",,,,,,,,
foozos:1792,thesis,"Profesionalni razvoj odgojitelja i kvaliteta ranoga i predškolskoga odgoja i obrazovanja","Đurđević, Maja",,,,,,,,
foozos:1851,thesis,"Rodni stereotipi","Trbara, Sanja",,,,,,,,
foozos:1842,thesis,"Privrženost u djece rane i predškolske dobi","Mileta, Kristina",,,,,,,,
foozos:1833,thesis,"Strahovi i anksioznost kod djece predškolske dobi","Klemen, Antonija",,,,,,,,
foozos:1831,thesis,"Rani i predškolski odgoj i obrazovanje darovite djece","Flauder, Ljubica",,,,,,,,
foozos:1770,thesis,"Učinkovitost kreativnih nastavnih metoda u odnosu na aktivnost studenata u sveučilišnoj nastavi","Petrović, Marija",,,,,,,,
foozos:1706,thesis,"Izrada eko vrta u dječjem vrtiću","Pauković, Doris",,,,,,,,
foozos:1527,thesis,"Poremećaji ponašanja u djece: multisustavni ekološki pristup","Redžić, Nerma",,,,,,,,
foozos:1503,thesis,"Povezanost motivacije za roditeljstvo, roditeljskih odgojnih stilova i korištenja fizičkog nasilja kod roditelja djece predškolske dobi","Špoljarić, Dora",,,,,,,,
foozos:1502,thesis,"Stavovi roditelja prema djeci s komunikacijskim i jezično-govornim teškoćama","Vukojević, Matea",,,,,,,,
foozos:1470,thesis,"Odgojni stilovi i njihov utjecaj na djetetov razvoj","Štivičić, Anita",,,,,,,,
foozos:1472,thesis,"Povezanost postojanja strahova kod djece predškolske dobi i strahova njihovih roditelja","Šapina, Daniela",,,,,,,,
foozos:922,thesis,"Raspon i posljedice izvanistudijskih interesa budućih učitelja","Grgurić, Josipa",,,,,,,,
foozos:841,thesis,"Utjecaj Montessori pedagogije na razvoj djetetove pozitivne slike o sebi","Lukić, Sanda",,,,,,,,
foozos:828,thesis,"Stavovi odgojitelja o inkluziji djece s posebnim potrebama","Pavlečić, Mirna",,,,,,,,
foozos:671,thesis,"Poremećaji autističnog spektra u predškolskoj dobi","Mrđa, Nedeljka",,,,,,,,
foozos:654,thesis,"Analiza učestalosti metoda rada u razrednoj nastavi","Jakić, Irena",,,,,,,,
foozos:642,thesis,"Procjena zastupljenosti simptoma poremećaja s prkošenjem i suprostavljanjem kod dječaka i djevojčica od strane učitelja/ica","Bajer, Ana",,,,,,,,
foozos:1218,thesis,"Učiteljeva uloga u stvaranju poticajnog okruženja za učenje","Lukačević, Ana",,,,,,,,
foozos:667,thesis,"Poremećaj iz autističnog spektra","Neznanović, Ivana",,,,,,,,
foozos:665,thesis,"Povezanost samoprocjene učitelja i procjene studenata Učiteljskog studija o kvalitetnoj obrazovnoj praksi","Matanči, Matea",,,,,,,,
foozos:783,thesis,"Sadržaji stresnih situacija i događaja kod studenta Učiteljskog studija","Stjepanović, Tanja",,,,,,,,
foozos:481,thesis,"Vrjednovanje intelektualnih sposobnosti učenika na temelju ostvarenih kompetencija","Marčeta, Sara",,,,,,,,
foozos:516,thesis,"Invaliditet u učitelja razredne nastave","Keleković, Tajana",,,,,,,,
