﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:1143,thesis,"Analiza okoline i razvoj konkurentskih prednosti hotelskog poduzeća","Demirović, Stella",,,,,,,,
efri:1146,thesis,"Analiza okruženja i razvoj konkurentskih prednosti poduzeća ""Montana plus d.o.o""","Sarađen, Ivan",,,,,,,,
efri:1145,thesis,"Postavljanje strateških smjernica za razvoj poduzeća","Ivičić, Margareta",,,,,,,,
efri:884,thesis,"Društvena odgovornost na primjeru igara na sreću","Dorvak, Natalija",,,,,,,,
efri:912,thesis,"ISO 9001 kao mjerilo stabilnosti i uspješnosti poslovanja - primjer poduzeća X iz pekarske industrije","Stanišić, Iva",,,,,,,,
efri:900,thesis,"Indeks kvalitete života studenata u Republici Hrvatskoj i Poljskoj","Malić, Ivana",,,,,,,,
efri:908,thesis,"Istraživanje odnosa individualne poduzentičke orijentacije i strateškog promišljanja među ženama","Perinović, Petra",,,,,,,,
efri:887,thesis,"Istraživanje potreba za poliuretanima u poduzećima na području Hrvatske i Slovenije","Jelić, Hrvoje",,,,,,,,
efri:838,thesis,"Istraživanje utjecaja unapređenja informacijske infrastrukture na zadovoljstvo poreznih obveznika","Borovac, Paula",,,,,,,,
efri:877,thesis,"Odlučivanje o kupovini temeljem promocije na društvenim mrežama","Budimir, Anja",,,,,,,,
efri:897,thesis,"Opravdanost uvođenja sustava upravljanja kvalitetom u malim poduzećima","Lucić, Josip",,,,,,,,
efri:903,thesis,"Promocija na tržištu mobilnih aplikacija","Marković, Damjan",,,,,,,,
efri:906,thesis,"Repozicioniranje Općine Svetvinčenat kao turističke destinacije","Orlić, Arijana",,,,,,,,
efri:1135,thesis,"SWOT analiza na primjeru Valamar Riviera grupe","Košević, Sara",,,,,,,,
efri:886,thesis,"Sustavi upravljanja kvalitetom u prehrambenom poduzeću","Frankola, Carla",,,,,,,,
efri:895,thesis,"Uloga lika u jačanju marke na primjeru Kodija","Kruljac, Dalio",,,,,,,,
efri:893,thesis,"Unapređenje prodaje na primjeru distributera robe široke potrošnje","Kišpatić, Mirna",,,,,,,,
efri:878,thesis,"Upravljanje kvalitetom e-obrazovanja na Ekonomskom fakultetu Sveučilišta u Rijeci","Čanak, Nikolina",,,,,,,,
efri:880,thesis,"Upravljanje kvalitetom u funkciji razvoja konkurentske prednosti prehrambenih poduzeća","Dizdar, Ivan",,,,,,,,
efri:894,thesis,"Upravljanje kvalitetom u hotelskoj industriji","Kos, Katarina",,,,,,,,
efri:883,thesis,"Upravljanje kvalitetom u hotelskom poduzeću sa stajališta korisnika","Dorić, Suzana",,,,,,,,
efri:905,thesis,"Utjecaj kvalitete i dimenzija kvalitete prema Garvinu na odluku kupaca o kupovini automobila","Novosel, Ivana",,,,,,,,
efri:902,thesis,"Utjecaj unapređenja sustava upravljanja kvalitetom u hotelskom poduzeću","Mandek, Monika",,,,,,,,
efri:837,thesis,"Utjecaj upravljanja kvalitetom na zadovoljstvo korisnika uslugama poslovnih banaka","Bijelić, Branko",,,,,,,,
efri:1117,thesis,"Istraživanje utjecaja okoline i formulacija strategije na primjeru proizvođača sigurnosne opreme","Kirinčić, Kristian",,,,,,,,
efri:1119,thesis,"Izvori konkurentskih prednosti u hotelskim poduzećima s aspekta zadovoljstva gosta","Pečenković, Dolores",,,,,,,,
efri:1073,thesis,"Izvori konkurentskih prednosti IKEA-e","Fošnar, Nika",,,,,,,,
efri:865,thesis,"Stvaranje konkurentske prednosti poduzeća hrvatske brodogradnje na svjetskom tržištu","Licul, Goran",,,,,,,,
efri:735,thesis,"Sustavi upravljanja kvalitetom proizvođača opreme za komunalno održavanje","Mađerić, Ana-Marija",,,,,,,,
efri:717,thesis,"Sustavi upravljanja kvalitetom u poduzeću prehrambene industrije","Kosnica, Martina",,,,,,,,
efri:702,thesis,"Istraživanje tržišta u funkciji određivanja strateških smjernica rasta na primjeru poduzeća Plin VTC d.o.o.","Lukačević, Vlatka",,,,,,,,
efri:701,thesis,"Utjecaj timskog rada na upravljanje kvalitetom u banci","Košavić, Branka",,,,,,,,
efri:863,thesis,"Implementacija marketinške koncepcije u poduzećima duhanske industrije","Milotić, Tatjana",,,,,,,,
efri:873,thesis,"Definiranje mikrotrenutaka kao ključnih prilika marki za stjecanje dugogodišnjih korisnika","Margan Vunić, Maša",,,,,,,,
efri:862,thesis,"Promocija u funkciji uspješnosti poslovanja turističkih kampova","Vodanović, Dario",,,,,,,,
efri:864,thesis,"Utjecaj percipiranog rizika i osobina ličnosti na način prijenosa informacija","Ferenčić, Matea",,,,,,,,
efri:872,thesis,"Čimbenici utjecaja na etnocentrizam i potrošački etnocentrizam","Anić, Ida",,,,,,,,
efri:633,thesis,"Kvaliteta i upravljanje kvalitetom na primjeru telekomunikacijskog poduzeća","Bonetić, Antonia",,,,,,,,
efri:632,thesis,"SWOT analiza na primjeru velikog trgovačkog poduzeća","Matahlija, Antonio",,,,,,,,
efri:597,thesis,"Business intelligence u vodećim poduzećima Republike Hrvatske","Filipović, Kristina",,,,,,,,
efri:258,thesis,"Emocionalna inteligencija i radna uspješnost zaposlenika u zračnoj luci","Begonja Tumpić, Mirjana",,,,,,,,
efri:261,thesis,"Analiza zadovoljstva korisnika usluga agencije za privremeno zapošljavanje ""Posao i karijera"" d.o.o.","Mataija Lukša, Nina",,,,,,,,
efri:552,thesis,"Sustav upravljanja kvalitetom ISO 9001:2008 i konkurentnost poduzeća","Badanjak, Dora",,,,,,,,
efri:310,thesis,"Analiza tržišta oftalmika u državama ASEAN-a i Južnoj Koreji","Malnar, Siniša",,,,,,,,
efri:329,thesis,"Doprinos filmske lokacije na razvoj turističke ponude","Žagar, Ana-Marija",,,,,,,,
efri:292,thesis,"Istraživanje utjecaja marke odjeće na lojalnost potrošača","Bunjevčević, Katarina",,,,,,,,
efri:325,thesis,"Izazovi praktične primjene lean startup metodologije u ranoj fazi razvoja ideje","Šimičić, Paola",,,,,,,,
efri:328,thesis,"Karakteristike virusnog marketinga kao medija promocije","Veličan, Mia",,,,,,,,
efri:294,thesis,"Primjena Demingovih 14 točaka u turističkom poduzeću","Čekić, Korina",,,,,,,,
efri:311,thesis,"Promocija i društvene mreže","Maravić, Vesna",,,,,,,,
efri:299,thesis,"Uloga i važnost sustava upravljanja kvalitetom u hotelskom poduzeću","Dlaka, Marina",,,,,,,,
efri:323,thesis,"Upravljanje kvalitetom u hotelskom poduzeću","Stilin, Tea",,,,,,,,
efri:313,thesis,"Utjecaj glazbe na proces donošenja odluke o kupnji","Noršić, Sarah",,,,,,,,
efri:318,thesis,"Utjecaj promocije na posjećenost manifestacije Advent u Zagrebu","Ris, Iva",,,,,,,,
efri:245,thesis,"Programi razvoja malog i srednjeg poduzetništva Grada Kastva","Rubeša, Andreja",,,,,,,,
efri:531,thesis,"Konflikti kao prirodna pojava u radnom okruženju","Sertić, Sanja",,,,,,,,
efri:527,thesis,"Kvaliteta kao izvor konkurentskih prednosti","Kregar, Kristina",,,,,,,,
efri:529,thesis,"Stilovi vođenja na primjeru Coca-Cole i Pepsi","Panić, Kristina",,,,,,,,
efri:528,thesis,"Upravljanje kvalitetom u građevinskom poduzeću","Mohorović, Mateo",,,,,,,,
efri:493,thesis,"SWOT analiza Zagorske razvojne agencije","Sardelić, Loris",,,,,,,,
efri:450,thesis,"Sustav motivacije i nagrađivanja zaposlenika u poduzeću Google","Raucher Plenković, Laura",,,,,,,,
efri:193,thesis,"Istraživanje o informiranosti i zadovoljstvu uslugom e-matice","Komnenović, Irena",,,,,,,,
efri:201,thesis,"Udruženi marketing u internet oglašavanju i internet prodaji","Vukelić, Petra",,,,,,,,
efri:235,thesis,"Upravljanje marketingom izvansezonskih događanja u funkciji stvaranja marke grada","Košuljandić, Ana",,,,,,,,
efri:262,thesis,"Kreiranje i upravljanje markom urbane sredine","Zekić Kereži, Dijana",,,,,,,,
efri:236,thesis,"Istraživanje specifičnosti ponašanja kupaca u procesima promišljanja o marketinškoj strategiji u trgovačkim centrima","Maras, Loredana",,,,,,,,
efri:82,thesis,"SWOT analiza u poduzeću ""Interprodizajn"" d.o.o. Čazma","Šporčić, Melita",,,,,,,,
efri:576,thesis,"E-marketing u funkciji unapređenja poslovanja poslovnih subjekata zdravstvenog turizma","Antić, Dario",,,,,,,,
efri:618,thesis,"Marketinški pristup oblikovanju turističke destinacije","Plazibat, Milan",,,,,,,,
