﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10544,thesis,"Konstrukcija motora s unutarnjim izgaranjem za motocikl","Maršić, Monika",,,,,,,,
fsb:10470,thesis,"Konstrukcija podizne rampe za vozila N1 kategorije","Mandić, Josip",,,,,,,,
fsb:10456,thesis,"Konstrukcija poljoprivredne prikolice kiperice","Međurečan, Ivan",,,,,,,,
fsb:10356,thesis,"Nadogradnja za rasute terete s kranskom dizalicom za vozilo kategorije N1","Cetl, Jakov",,,,,,,,
fsb:10088,thesis,"Koncept tenkovskog motora s unutarnjim izgaranjem snage 1100 kW","Nemarnik, Luka",,,,,,,,
fsb:9803,thesis,"Razvodni mehanizam s bregastim vratilima u glavi za istraživački motor HATZ 1D81","Neugebauer, Jonas",,,,,,,,
fsb:9667,thesis,"Hibridno lako taktičko vozilo dualne namjene","Kučinac, Matija",,,,,,,,
fsb:9660,thesis,"Konstrukcija klipa eksperimentalnog motora za istraživanje naprednih procesa izgaranja","Pintarić, Ana",,,,,,,,
vojni:886,thesis,"Sustav prednabijanja motora V - 46TK","Karlović, Arijan",,,,,,,,
fsb:9390,thesis,"Koncipiranje i razvoj jednodijelne kompozitne šasije bolida Formule student","Radoš, Ivan",,,,,,,,
vojni:890,thesis,"Lako teretno vozilo s dizalicom na podvozju IVECO Daily 4x4","Martinjač, Dominik",,,,,,,,
fsb:9247,thesis,"Nadogradnja za rasute terete za vozila N1 kategorije","Kasap, Jure",,,,,,,,
fsb:9189,thesis,"Konstrukcija cilindarskog bloka hlađenog rashladnom tekućinom za eksperimentalni motor s unutarnjim izgaranjem","Baranašić, Patrik",,,,,,,,
fsb:9069,thesis,"Projektiranje borbenog robota za FIGHTBOTICS natjecanje","Spaček, Neven",,,,,,,,
fsb:9112,thesis,"Zaštitna konstrukcija pri prevrtanju za traktor mase od 1500 do 4000 kg","Marić, Gabrijel",,,,,,,,
fsb:8965,thesis,"Tekućinski hlađena glava eksperimentalnog motora Hatz 1D81","Banožić, Petar",,,,,,,,
fsb:8968,thesis,"Uređaj za ispitivanje svojstava gume","Jukopila, Stefano",,,,,,,,
fsb:8505,thesis,"Konstrukcija neovisne prednje osovine za gradski autobus M2 kategorije","Gović, Luka",,,,,,,,
vojni:718,thesis,"Mjenjač stupnjeva prijenosa glavnog borbenog tenka M-84","Pavlek, Gabriela",,,,,,,,
vojni:726,thesis,"Visokotlačni sustav dobave goriva motora V - 46 - 6","Strnak, Ivica",,,,,,,,
fsb:7469,thesis,"Analiza energetske učinkovitosti ribarskih brodova","Rebić, Lovro Ante",,,,,,,,
fsb:7487,thesis,"Nadogradnja za rasute terete za vozilo N2 kategorije","Abičić, Livia",,,,,,,,
fsb:7480,thesis,"Pogonski modul modularnog elektro vozila M2 kategorije","Borković, Teo",,,,,,,,
vojni:552,thesis,"UGRADBENA JEDINICA POGONSKOG SUSTAVA ZA GLAVNI BORBENI TENK M-84","Soldo, Zvonimir",,,,,,,,
fsb:7018,thesis,"Razvoj sustava upravljanja svim kotačima bolida Formule student","Alagušić, Domagoj",,,,,,,,
fsb:6979,thesis,"Analiza fizikalnog zakašnjenja paljenja i primjena modela rasta jezgre plamena u Ottovom motoru","Bubalo, Ante",,,,,,,,
fsb:6849,thesis,"Konstrukcija sklopa nosača kotača za Formula Student bolid s elektromotornim pogonom u kotačima","Milohanić, Darian",,,,,,,,
vojni:339,thesis,"Pogonska grupa zaštićenog terenskog vozila M-ATV","Andrić, Slađan",,,,,,,,
vojni:431,thesis,"Transmisija zaštićenog terenskog vozila M-ATV","Žganec, Dominik",,,,,,,,
fsb:6156,thesis,"Analiza ugljičnog otiska putničkog broda za unutarnju plovidbu","Gungadin, Peevesh Sharma",,,,,,,,
fsb:6108,thesis,"Razvoj kompozitne šasije od ugljičnih vlakana bolida Formula student","Milek, Luka",,,,,,,,
fsb:4755,thesis,"Dimenzioniranje prednjeg ovjesa trkaceg vozila Lancia Delta Integrale","Anđelić, Filip",,,,,,,,
fsb:4464,thesis,"Samoutovarna traktorska prikolica za drvene trupce s gonjenim kotačima","Hojsak, Dario",,,,,,,,
vojni:54,thesis,"Oklopna zaštita borbenih oklopnih vozila","Kichaz, Stjepan",,,,,,,,
vojni:65,thesis,"Pogonski sustavi borbenih oklopnih vozila na gusjenicama","Krstić, Filip",,,,,,,,
vojni:46,thesis,"Pokretljivost borbenih oklopnih vozila","Koprivnjak, Luka",,,,,,,,
fsb:3003,thesis,"Izrada novog konstrukcijskog rješenja prihvata motora na kočnici motora Zöllner","Igrec, Ivan",,,,,,,,
