﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:9809,thesis,"Prijenosna platforma za periodički pregled mosnih dizalica","Knapić, Daniel",,,,,,,,
fsb:9623,thesis,"Teleskopska podizna platforma","Ilić, Igor",,,,,,,,
fsb:9070,thesis,"Pomična portalna dizalica","Mesarić, David",,,,,,,,
fsb:8456,thesis,"Mehanizam za dizanje tereta kompaktne izvedbe","Horvat, Filip",,,,,,,,
fsb:8110,thesis,"Podizna platforma na bazi paralelnih poluga i linearnog aktuatora","Bilas, Karlo",,,,,,,,
fsb:7960,thesis,"Brodska pasarela promjenjive dužine","Miljanović, Miho",,,,,,,,
fsb:7460,thesis,"Most granika 140 t","Keleminić, Mislav",,,,,,,,
fsb:7202,thesis,"Vitlo nosivosti 140 t s rotacijom tereta","Popović, Marko",,,,,,,,
fsb:7157,thesis,"Vitlo s teleskopskim mehanizmom dizanja","Andačić, Anto",,,,,,,,
fsb:6846,thesis,"Projektiranje manipulatora za podizanje i rotiranje namotanih čeličnih traka","Mihoković, Josip",,,,,,,,
fsb:2971,thesis,"Utjecaj konstrukcijskih rješenja na naprezanje kućišta jednostupanjskog reduktora","Miler, Daniel",,,,,,,,
