﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
veleri:3013,thesis,"POSTUPAK IZRADE I KARAKTERISTIKE MACERATA KAMILICE","Žigante, Veronika",,,,,,,,
veleri:3037,thesis,"MORFOLOŠKE I SENZORNE KARAKTERISTIKE PLODOVA ODABRANIH SORATA SMOKVE (Ficus carica L.)","Šain, Romeo",,,,,,,,
veleri:3034,thesis,"BIODINAMIČKI UZGOJ BILJA U ISTRI","Peršić, Ivan",,,,,,,,
veleri:3035,thesis,"PRIMJENA BIOSTIMULATORA U UZGOJU MAJČINE DUŠICE Thymus vulgaris L.","Pleša, Stela",,,,,,,,
veleri:3033,thesis,"UTJECAJ JAME SOVJAK NA OKOLIŠ","Maras-Kilani, Ana",,,,,,,,
veleri:3030,thesis,"ANALIZA PROIZVODNJE MASLINOVOG ULJA „PILA“ NA MIKROLOKACIJI KRASICA, BUJE","Gardoš, Eleonora",,,,,,,,
veleri:3029,thesis,"UTJECAJ NATRIJEVA KLORIDA, KALCIJEVOG KARBONATA I MIKRONIZIRANOG TALKA NA EKSTRAKCIJU ULJA IZ PLODOVA MASLINE SORTE ISTARSKA BJELICA","Paulišić, Ivana",,,,,,,,
veleri:3031,thesis,"TEHNOLOGIJA PROIZVODNJE AROMATIZIRANOG VINA I LIKERA OD VINA TERAN (VITIS VINIFERA L.) SA DODATKOM ETERIČNOG ULJA LAVANDE","Jagodnik, Leonardo",,,,,,,,
veleri:3032,thesis,"PRIMJENA PLAZMA AKTIVIRANE VODE ZA POBOLJŠANJE RASTA PRESADNICA KUPUSA (Brassica oleracea L.var.capitata)","Ibrišević, Mihaela",,,,,,,,
veleri:3014,thesis,"POKAZATELJI KAKVOĆE I SENZORSKA ANALIZA ISTARSKIH MASLINOVIH ULJA","Baić Zavada, Ivan",,,,,,,,
veleri:3008,thesis,"TEHNOLOGIJA PROIZVODNJE ISTARSKIH RAKIJA I LIKERA","Ivica, Lucija",,,,,,,,
veleri:3005,thesis,"UDIO JESTIVIH I LJEKOVITIH VRSTA U FLORI LIVADA NA PODRUČJU UMAGA","Fodor, Helena",,,,,,,,
veleri:3003,thesis,"UTJECAJ FOLIJARNE GNOJIDBE MASLINA BOROM NA CVATNJU I OPLODNJU","Bulić, Mateas",,,,,,,,
veleri:3009,thesis,"UZGOJ MASLINA IZ SJEMENA","Agapito, Paolo",,,,,,,,
veleri:3002,thesis,"SADRŽAJ LIKOPENA U PLODU ODABRANIH SORTI RAJČICE (Solanum lycopersicum L.) I ANTIOKSIDACIJSKA AKTIVNOST EKSTRAKTA LIKOPENA ODREĐENA DPPH METODOM","Hrgar, Doroteja",,,,,,,,
veleri:2994,thesis,"PROCJENA ODRŽIVOSTI VINOGRADARSKE PROIZVODNJE U ISTRI","Kraljević, Patrik",,,,,,,,
veleri:1942,thesis,"Utjecaj ekstremnih temperatura na ukorjenjivanje hibridne lavande","Bašlin, Filip",,,,,,,,
veleri:1938,thesis,"Ekološko pčelarstvo na obiteljskom poljoprivrednom gospodarstvu Brala","Brala, Natalija",,,,,,,,
veleri:1933,thesis,"Utjecaj različitih koncentracija fitohormona na oživljavanje zrelih reznica planike","Krmpotić, Vedran",,,,,,,,
veleri:1934,thesis,"Zimsko-proljetni aspekt korovne flore vinograda na području Motovuna","Turina, Andrija",,,,,,,,
veleri:1937,thesis,"Značaj i potencijal samonikle oštrolisne šparoge (Asparagus acuifolius L.)","Radovan, Patrik",,,,,,,,
veleri:1931,thesis,"Aromatizirana ulja i ocat","Benčić, Stefani",,,,,,,,
veleri:1932,thesis,"Uzgoj ljekovitog i aromatičnog bilja u Istarskoj županiji","Crnobori, Roberta",,,,,,,,
veleri:1921,thesis,"Praćenje klijavosti plodova medvjeđe lijeske (Corylus colurna) uz različite tretmane u perlitu na grijanim toplim stolovima","Petković, Lovro",,,,,,,,
veleri:1946,thesis,"Praćenje klijavosti plodova medvjeđe lijeske (Corylus colurna) uz različite tretmane u perlitu na negrijanim toplim stolovima","Lozica, Ela",,,,,,,,
veleri:1920,thesis,"Praćenje biologije i ekologije američkog cvrčka (Scaphoideus titanus Ball) na vinovoj lozi (Vitis vinifera)","Radanović, Luka",,,,,,,,
veleri:1061,thesis,"ODREĐIVANJE ANTIOKSIDACIJSKE AKTIVNOSTI SMILJA (Helichrysum italicum / Roth / G. Don ) S RAZLIČITIH LOKACIJA","Šunduković, Petra",,,,,,,,
veleri:1044,thesis,"ISPITIVANJE KRITERIJA KVALITETE SMILJA (Helichrysum italicum / Roth / G. Don)","Leko, Karla",,,,,,,,
veleri:1039,thesis,"OSJETLJIVOST MASLINE (Olea europaea) NA PAUNOVO OKO (Spilocaea oleaginea)","Bilić, Edi",,,,,,,,
veleri:800,thesis,"UTVRĐIVANJE KEMIJSKOG I MIKROBIOLOŠKOG SASTAVA KOMINE MASLINA I MOGUĆNOST NJENOG KORIŠTENJA U PREHRAMBENE I KOZMETIČKE SVRHE","Geissa, Đurić Ester",,,,,,,,
veleri:794,thesis,"UTJECAJ NAČINA ODRŽAVANJA TLA NA SASTAV KOROVNE FLORE U MASLINICIMA","Dlačić, Ivan",,,,,,,,
veleri:781,thesis,"UTJECAJ TEMPERATURE I VREMENA MIJEŠENJA NA KONCENTRACIJU FENOLNIH TVARI U MASLINOVOM ULJU","Vale, Armando",,,,,,,,
veleri:778,thesis,"ZNAČAJ I KVALITATIVNE RAZLIKE RUŽMARINA S RAZLIČITIH MIKROLOKACIJA","Dobran, Diego",,,,,,,,
veleri:779,thesis,"UTJECAJ DODATKA KALCIJEVOG KARBONATA NA EKSTRAKTABILNOST ULJA IZ MASLINOVOG TIJESTA SORTE BUŽA, OBLICA, LECCINO, ROŠINJOLA","Poturiček, Luka",,,,,,,,
veleri:777,thesis,"KAMELIJA (Camellia japonica L.) I MIMOZA (Acacia dealbata L.) U OPATIJSKIM VRTOVIMA I PARKOVIMA","Ban, Damir",,,,,,,,
veleri:1083,thesis,"KARAKTERIZACIJA LIKERA TERANINO NA OSNOVI FIZIKALNO-KEMIJSKIH PARAMETARA I SENZORNIH SVOJSTAVA","Tuntar, Vanessa",,,,,,,,
