﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1679,thesis,"DIGITALNI MARKETING U SPORTU","Škara, Marin",,,,,,,,
kif:1658,thesis,"ULOGA MARKETINGA I SPONZORSTAVA U NOGOMETU","Resler, Tin",,,,,,,,
kif:1587,thesis,"ANALIZA VIRTUALNE KOMUNIKACIJE ČLANICA NATIONAL BASKETBALL ASSOCIATION U PREDNATJECATELJSKOM PERIODU","Sertić, Domagoj",,,,,,,,
kif:1591,thesis,"BRENDIRANJE SPORTAŠA","Kotlar, Josip",,,,,,,,
kif:1598,thesis,"SUDAČKI ZNAKOVI KAO OBLIK NEVERBALNE KOMUNIKACIJE U EKIPNIM SPORTOVIMA","Rijetković, Vedran",,,,,,,,
kif:1526,thesis,"ANALIZA ENGLESKOG NAZIVLJA TEHNIČKIH ELEMENATA U UMJETNIČKOM KLIZANJU","Čopor, Tena",,,,,,,,
kif:1446,thesis,"KVALITATIVNA ANALIZA KOMUNIKACIJE NA DRUŠTVENIM MREŽAMA ENGLESKIH NOGOMETNIH KLUBOVA U DOBA PANDEMIJE KORONAVIRUSA","Cvikić, Alexander Anthony",,,,,,,,
kif:1334,thesis,"TRŽIŠTE ONLINE VJEŽBANJA U FITNES CENTRIMA U HRVATSKOJ","Ivanović, Lucija",,,,,,,,
kif:1325,thesis,"ANALIZA KOMUNIKACIJSKOG ASPEKTA SPORTSKIH MOTIVACIJSKIH GOVORA NA ENGLESKOM JEZIKU","Filipović, Ivan",,,,,,,,
kif:1330,thesis,"PREDMETNA ANALIZA NASLOVA ENGLESKIH ZNANSTVENIH I STRUČNIH RADOVA O RUKOMETU","Perkušić, Matea",,,,,,,,
kif:1298,thesis,"ANALIZA ENGLESKIH GLAGOLA KRETANJA U KINEZIOLOGIJI","Ćurković, Petar Krešimir",,,,,,,,
kif:1274,thesis,"ANALIZA KRATICA U GIMNASTICI U ENGLESKOM JEZIKU","Car, Nikola",,,,,,,,
kif:1120,thesis,"ANALIZA KOMUNIKACIJSKOG ASPEKTA IMENA AMERIČKIH SPORTSKIH EKIPA: AMERIČKI NOGOMET, HOKEJ NA LEDU, KOŠARKA I BEJZBOL","Šerić, Antonio-Ante",,,,,,,,
kif:932,thesis,"ANALIZA NADIMAKA ENGLESKIH NOGOMETNIH KLUBOVA","Miculinić, Fabian",,,,,,,,
kif:931,thesis,"VAŽNOST JEZIČNIH VJEŠTINA I ZNANJA VOKABULARA U STRANOM JEZIKU ZA RAD NA POSLOVIMA U PODRUČJU KINEZIOLOGIJE U REPUBLICI HRVATSKOJ","Mohorović, Dinko",,,,,,,,
kif:920,thesis,"SPECIFIČNA PODRUČJA POSLOVANJA U SUVREMENOM NOGOMETU","Grahovac, Antonio",,,,,,,,
kif:849,thesis,"Procjena kvalitete rada univerzalnih sportskih škola","Gašparić, Mirna",,,,,,,,
kif:714,thesis,"Analiza odabranog skupa engleskih, njemačkih i hrvatskih naziva u ekipnim sportovima","Petrović, Marko",,,,,,,,
kif:715,thesis,"Komunikacijski aspekt kao element organizacijske kulture: analiza mrežnih tekstova za predstavljanje krovnih nogometnih organizacija i engleskih nogometnih klubova široj publici","Šimić, Dinko",,,,,,,,
kif:685,thesis,"Karakteristike menadžera u sportu: sposobnosti, znanja i vještine","Stokić, Mislav",,,,,,,,
kif:641,thesis,"Englesko-hrvatski i hrvatsko-engleski rječnik sinkroniziranog plivanja","Cvitić, Adriana",,,,,,,,
kif:503,thesis,"Znanje stranog jezika u sportskom menadžmentu","Mihovec, Magdalena",,,,,,,,
kif:295,thesis,"Položaj kineziologije u EU","Sabolić, Ana",,,,,,,,
kif:180,thesis,"Razlike između predmetnih kurikuluma obvezne nastave tjelesne i zdravstvene kulture Republike Hrvatske i Baskijske regije Kraljevine Španjolske","Savić, Sonja",,,,,,,,
kif:10,thesis,"Plivanje perajama","Šoštarić, Vladimir",,,,,,,,
