﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:4094,thesis,"Analiza vibracija parno-turbinske lopatice u uvjetima djelovanja centrifugalne sile","Martinić, Luka",,,,,,,,
riteh:3553,thesis,"Zvučna snaga vibrirajuće kvadratne ploče","Oštrić, Lovro",,,,,,,,
riteh:3113,thesis,"Dijagnostika kvarova kotrljajućih ležajeva temeljena na strojnom učenju","Antunović, Mario",,,,,,,,
riteh:3080,thesis,"Plinska instalacija na ukapljeni naftni plin za energetsku obnovu zgrade dječjeg vrtića","Vukotić, Lara",,,,,,,,
riteh:3059,thesis,"Postupak toplinske obrade strojnog dijela LM.22-DT.57","Matovina, Luka",,,,,,,,
riteh:3093,thesis,"Postupak toplinske obrade strojnog dijela MJ.22-DT.39","Jelenić, Marcel",,,,,,,,
riteh:2982,thesis,"Analiza kinematike i procjena životnog vijeka inspekcijskog robota za CANDU parogenerator, Mehanizam upravljan žicama","Bratoš, Filip",,,,,,,,
riteh:2980,thesis,"Hidraulično sidreno pritezno vitlo","Berković, Nikša",,,,,,,,
riteh:2983,thesis,"Planetni reduktor propulzije broda","Ćoza, Ivan",,,,,,,,
riteh:2986,thesis,"Vjedreni elevator za povrće","Injac, Stefan",,,,,,,,
riteh:2991,thesis,"Usporedba kinematike i dinamike modificiranog i osnovnog klipno-koljenastog mehanizma","Cindrić, Antun",,,,,,,,
riteh:2942,thesis,"Akustička radijacija oko vibrirajuće grede","Skejo, Roko",,,,,,,,
riteh:2944,thesis,"Električno teretno dizalo","Buljan, Luka",,,,,,,,
riteh:2945,thesis,"Ispitivanje modalnih karakteristika poroznog materijala","Komadina, Marin",,,,,,,,
riteh:2856,thesis,"Transmisija zvuka kroz viseći strop","Karaula, Tomislav",,,,,,,,
riteh:2611,thesis,"Modalna analiza konzole","Malobabić, Antonio",,,,,,,,
riteh:2712,thesis,"Analiza kinematike i dinamike modificiranog klipno-koljenastog mehanizma","Grbac, Josip",,,,,,,,
riteh:2731,thesis,"Analiza slobodnih vibracija kompresorske lopatice","Benazić, Masimo",,,,,,,,
riteh:2745,thesis,"Analiza slobodnih vibracija krila letjelice","Rukavina, Luka",,,,,,,,
riteh:2672,thesis,"Prikupljanje energije ljudskog gibanja","Žokalj, Ivan",,,,,,,,
riteh:2703,thesis,"Prikupljanje energije s prometnica","Novak, Mario",,,,,,,,
riteh:2710,thesis,"Prisilni odziv rotora sa tri diska uslijed neuravnoteženja","Golob, Petar",,,,,,,,
riteh:2711,thesis,"Simulacija vožnje bicikla po zadanoj ravninskoj krivulji","Golja, Andro",,,,,,,,
riteh:2494,thesis,"Analiza slobodnih vibracija elastičnog rotora sa elastičnim diskom","Čolić, Mario",,,,,,,,
riteh:2030,thesis,"Analiza djelovanja centrifugalnih sila na preciznost tokarenja asimetričnih izradaka","Čopić, Steven - Siniša",,,,,,,,
riteh:2033,thesis,"Matematičko modeliranje i analiza vibracija","Božić, Luka",,,,,,,,
riteh:2032,thesis,"Određivanje radne karakteristike modela Peltonove turbine","Maula, Sara",,,,,,,,
riteh:2031,thesis,"Trodimenzionalno snimanje brodskog vijka optičkim 3D skenerom","Poniš, Mateo",,,,,,,,
riteh:2115,thesis,"Analiza i poboljšanje konstrukcije ručnog alata","Magdić, Marin",,,,,,,,
riteh:1976,thesis,"Analiza prisilnog odziva usljed neuravnoteženja rotora sa necentrično postavljenim diskom","Dujmić, Daniela Dansy",,,,,,,,
riteh:1977,thesis,"Zamjena sustava grijanja i hlađenja stambenog objekta","Randić, Adrijan",,,,,,,,
riteh:2144,thesis,"Analiza vibracija i stabilnosti rotora parne turbine oslonjenog pomoću kliznih ležajeva","Valušek, Jan",,,,,,,,
riteh:2143,thesis,"Klasifikacija ambalaže primjenom izlučivanja značajki","Karlović, Kristian",,,,,,,,
riteh:2142,thesis,"Primjena sustava bazirana na ABB IRB 120 robotskom manipulatoru u ugostiteljstvu","Župančić, Tibor",,,,,,,,
riteh:2383,thesis,"Dinamička analiza pravocrtnog gibanja trkaćeg motocikla","Vučić, Matija",,,,,,,,
riteh:2299,thesis,"Analiza dinamike glavnog vretena tokarilice prilikom tokarenja asimetričnih izradaka","Lacković, Filip",,,,,,,,
riteh:2268,thesis,"Razvoj naplatka od ugljičnih vlakana za bolid Formule student","Guštin, Alen",,,,,,,,
riteh:2052,thesis,"Analiza torzijskih vibracija brodskog porivnog sustava","Jelenić, Marcel",,,,,,,,
riteh:2088,thesis,"Konstrukcija slijednog alata za štancanje","Peroš, Duje",,,,,,,,
riteh:2073,thesis,"Određivanje radne karakteristike modela Francisove turbine","Belančić, Mirna",,,,,,,,
riteh:2096,thesis,"Slobodne vibracije grede uz različite rubne uvjete","Lukša, Filip",,,,,,,,
riteh:1694,thesis,"Dinamika temelja parno-turbinskog agregata","Komadina, Marin",,,,,,,,
riteh:1771,thesis,"Modeliranje i simulacija ovjesa bolida formule student","Karničar, Jurica",,,,,,,,
riteh:1772,thesis,"Postupak toplinske obrade strojnog dijela SK.19-ST.35","Krasny, Sara",,,,,,,,
riteh:1804,thesis,"Vertikalni dvostupanjski koaksijalni reduktor","Dragičević, Ivan",,,,,,,,
riteh:2098,thesis,"Slobodne vibracije armirano-betonske temeljne konstrukcije turboagregata","Klobučar, Karlo",,,,,,,,
riteh:1466,thesis,"Nadzor stanja valjnih ležajeva temeljen na vibracijama","Halusek, Dino",,,,,,,,
riteh:1546,thesis,"Analiza dinamike sustava ovjesa formule student","Žmak, Julian",,,,,,,,
riteh:1304,thesis,"Analiza torzijskih vibracija turboagregata","Dujlović, Ivan",,,,,,,,
riteh:1248,thesis,"Fizikalno njihalo s dva stupnja slobode gibanja i dodatnim prigušivačima","Suman, Antonio",,,,,,,,
riteh:984,thesis,"Analiza geometrije ovjesa i njihov utjecaj na dinamiku vozila","Čargonja, Dorijan",,,,,,,,
riteh:743,thesis,"FIZIKALNO NJIHALO S TRI STUPNJA SLOBODE GIBANJA I DODATNIM PRIGUŠIVAČEM","Uroda, Mauro",,,,,,,,
riteh:701,thesis,"FIZIKALNO NJIHALO S TRI STUPNJA SLOBODE GIBANJA I DODATNOM OPRUGOM","Supin, Petar",,,,,,,,
riteh:695,thesis,"MODEL OVJESA BOLIDA FORMULE STUDENT ZA MONOCOQUE ŠASIJU","Mihoci, David",,,,,,,,
riteh:632,thesis,"MODELIRANJE I SIMULACIJA ½ MODELA OVJESA","Obajdin, Robert",,,,,,,,
riteh:750,thesis,"PRIGUŠENO FIZIKALNO NJIHALO S TRI STUPNJA SLOBODE GIBANJA","Medvedec, Luka",,,,,,,,
riteh:458,thesis,"DINAMIKA KRIVULJNOG MEHANIZMA DVOTAKTNOG OTTO MOTORA S OSVRTOM NA IZVEDBU SPOJA SPIRALNO OBLIKOVANOG ROTORA I PODIZAČA","Sparožić, Albert",,,,,,,,
riteh:339,thesis,"DINAMIKA KRIVULJNOG MEHANIZMA 4-CILINDARSKOG DVOTAKTNOG OTTO MOTORA S OSVRTOM NA GUBITKE TRENJA","Vidović, Tomislav",,,,,,,,
riteh:272,thesis,"IMPLEMENTACIJA SUSTAVA AUTOMATSKOG URAVNOTEŽENJA NA VRETENO OBRADNOG STROJA","Dujmić, Denise Ivana",,,,,,,,
riteh:337,thesis,"DINAMIKA KRIVULJNOG MEHANIZMA DVOTAKTNOG OTTO MOTORA S OSVRTOM NA GUBITKE TRENJA","Dujlović, Ivan",,,,,,,,
riteh:336,thesis,"DINAMIKA KRIVULJNOG MEHANIZMA DVOTAKTNOG OTTO MOTORA S OSVRTOM NA URAVNOTEŽENJE INERCIJALNIH SILA","Jelić, Pavo",,,,,,,,
riteh:105,thesis,"ANALIZA AKUSTIČKOG APSORPCIJSKOG PANELA","Blažević, Anton",,,,,,,,
riteh:108,thesis,"Analiza strukturalne dinamike sustava prijenosa snage vozila u različitim uvjetima vožnje","Bešić, Sanel",,,,,,,,
riteh:75,thesis,"DINAMIČKA ANALIZA I REGULACIJA MEHANIZMA STEWARTOVE PLATFORME","Brdar, Inoslav",,,,,,,,
