﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:7822,thesis,"Funkcionalni i onkološki ishodi bolesnika liječenih radi papilarnog karcinoma štitne žlijezde","Županić, Kristijan",,,,,,,,
medri:7943,thesis,"Kirurško liječenje malignih bolesti štitnjače","Matan, Ana Marija",,,,,,,,
fzsri:1977,thesis,"PROCJENA UČINKOVITOSTI INHALACIJSKE TERAPIJE KOD DISFUNKCIJE EUSTAHIJEVE TUBE","Jelenović, Brankica",,,,,,,,
fzsri:1720,thesis,"Analiza zdravstvene osviještenosti u svezi ranog otkrivanja raka kože","Citković, Stanislava",,,,,,,,
medri:6509,thesis,"Komplikacije operacije štitne žlijezde","Štefanac, Tena",,,,,,,,
medri:6469,thesis,"Hiposmija uzrokovana infekcijom COVID-19","Grgić, Mia",,,,,,,,
fzsri:1799,thesis,"Učinkovitost inhalatorne terapije kod djece astmatičara : rad s istraživanjem","Raguž, Željka",,,,,,,,
medri:4099,thesis,"ALERGIJSKI I NEALERGIJSKI RINITIS","Kihas, Domagoj",,,,,,,,
medri:4075,thesis,"FUNKCIONALNA ENDOSKOPSKA KIRURGIJA SINUSA U TERAPIJI NOSNE POLIPOZE","Škvorc, Marko",,,,,,,,
medri:4036,thesis,"UTJECAJ MIKROKLIMATSKIH FAKTORA NA ISHOD KRONIČNE SEKRETORNE UPALE UHA U DJECE","Nemčić, Emilio",,,,,,,,
fzsri:467,thesis,"SUVREMENO LIJEČENJE DOBRO DIFERENCIRANIH MALIGNIH TUMORA ŠTITNE ŽLIJEZDE","Marić, Jadranka",,,,,,,,
medri:3230,thesis,"DISEKCIJA VRATA KOD BOLESNIKA SA SKVAMOZNIM KARCINOMOM GRKLJANA","Tudor, Filip",,,,,,,,
medri:3320,thesis,"PRIMJENA ROBOTSKOG SUSTAVA U ENDOSKOPSKOM ZAHVATU","Alagić, Dino",,,,,,,,
fzsri:325,thesis,"UČINKOVITOST GLASOVNE REHABILITACIJE KOD DISFUNKCIJE GLASNICA","Rodin, Astrid",,,,,,,,
medri:1832,thesis,"Deformiteti nosa","Hrabar, Josip",,,,,,,,
