﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9562,thesis,"'Kahvehane' i 'meyhane': nositelji promjene društvene dinamike u Osmanskom Carstvu","Lanović, Kristijan",,,,,,,,
ffzg:9339,thesis,"Osmanski identitet: primjer Evliye Çelebija","Hrga, Cvita",,,,,,,,
ffzg:9440,thesis,"Uloga stare vjere Turaka u konstrukciji nacionalnog identiteta Republike Turske","Bobovčan, Lea",,,,,,,,
ffzg:9186,thesis,"Grčka manjina u Istanbulu od osnutka Republike Turske do Istanbulskog pogroma 1955.","Žilić, Lucija",,,,,,,,
ffzg:9389,thesis,"Književni kružoci (meclisi) u klasičnoj osmanskoj kulturi","Posavec, Zrina",,,,,,,,
ffzg:9808,thesis,"Razvoj osmanskog tiskarstva i tiskara Ibrahima Müteferrike","Hren, Lucija",,,,,,,,
ffzg:8346,thesis,"Kultura kave u Osmanskom Carstvu","Vaing, Dora",,,,,,,,
ffzg:7662,thesis,"Uloga vojske u drugoj polovini dvadesetog stoljeća u Republici Turskoj","Miloslavić, Nora",,,,,,,,
ffzg:7517,thesis,"FENOMENI PIRATSTVA I GUSARSTVA NA JADRANSKOM MORU U 16. I 17. STOLJEĆU: PRIMJER SENJSKIH USKOKA I ULCINJSKIH GUSARA","Biškup, Luka",,,,,,,,
ffzg:7304,thesis,"Značaj žena pokroviteljica u arhitekturi u Osmanskom Carstvu","Fornažar, Morana",,,,,,,,
ffzg:6970,thesis,"Promjena i novitet: počeci osmanskog prosvjetiteljstva?","Šintić, Nika",,,,,,,,
ffzg:6608,thesis,"Razvoj i značaj fotografije u Osmanskom Carstvu","Štajduhar, Ivona",,,,,,,,
ffzg:6450,thesis,"Istanbulska akademija likovnih umjetnosti za djevojke (Inas Sanayi-i Nefise Mektebi): kolijevka najznačajnijih likovnih umjetnica kasnog Osmanskog Carstva i rane Republike Turske","Novak, Dora",,,,,,,,
ffzg:5889,thesis,"Osman Hamdi Bey: između osmanskog identiteta i zapadnjačkog orijentalizma","Siništaj, Brigita",,,,,,,,
ffzg:5882,thesis,"Reprezentacija astečke religije u djelu Historia general Bernardina de Sahagúna (1499.-1590.)","Štrkalj, Josip",,,,,,,,
ffzg:5631,thesis,"Jugoslavija u pustinji. Odnosi Jugoslavije i Bliskog istoka","Bubalo, Ivan",,,,,,,,
ffzg:5233,thesis,"Osmanske džamije u Dalmaciji u svjetlu ranonovovjekovnih izvora i konzervatorsko-restauratorske koncepcije u post-osmanskom razdoblju","Jerković, Duje",,,,,,,,
ffzg:5169,thesis,"Prava žena na prijelazu iz Osmanskog Carstva u Republiku Tursku","Kikić, Marina",,,,,,,,
unidu:1722,thesis,"""Osmanska osvajanja za vrijeme sultana Sulejmana Veličanstvenog 1520-1566.""","Zrno, Kristijan",,,,,,,,
ffzg:4424,thesis,"U kandžama moći: sultanski lov sa pticama i psima","Janđel, Lucija",,,,,,,,
ffzg:4399,thesis,"Varaždinska trgovina u 17. stoljeću","Havliček, Petar",,,,,,,,
ffzg:4220,thesis,"Prevoditeljska djelatnost dragomana i njihova uloga na međunarodnoj političkoj sceni (primjer Mletačke i Dubrovačke Republike)","Krkić, Ivana",,,,,,,,
ffzg:4088,thesis,"Carigradski drum u djelima Antuna Vrančića, Jakete Palmotića Dionorića i Ruđera Boškovića: historijsko-imagološka analiza","Lozić, Blanka",,,,,,,,
ffzg:4652,thesis,"MORLAČKI SVIJET U DJELU IVANA LOVRIĆA","Livajić, Ante",,,,,,,,
ffzg:3184,thesis,"Nacionalni pokreti turkijskih naroda prije raspada SSSR-a (na primjeru Tatara i Uzbeka)","Lovrić, Ivona",,,,,,,,
ffzg:3017,thesis,"Židovski identitet u muslimanskom svijetu od začetka islama do raspada Osmanskog Carstva","Vidaković, Dora",,,,,,,,
ffzg:3139,thesis,"Balkanski ratovi i turski nacionalizam","Štefanac, Jasenka",,,,,,,,
ffzg:3007,thesis,"Moda u kasnom Osmanskom Carstvu","Predojević, Dora",,,,,,,,
unidu:1350,thesis,"Odnos Dubrovčana s bosanskim Beglerbegom prema pismima iz prve polovice 18. stoljeća","Rumek, Nikka",,,,,,,,
ffzg:2735,thesis,"Ekološki čimbenici gladi u Srednjoj Lici u drugoj polovici 18. i početkom 19. stoljeća","Pavelić, Filip",,,,,,,,
ffzg:2737,thesis,"Triplex Confinium u 18. stoljeću: iskustvo, znanje, pamćenje","Altić, Matea",,,,,,,,
ffzg:1464,thesis,"Cetinska krajina nakon Morejskog rata: zemlja, ljudi, gospodarstvo","Bunoza, Matea",,,,,,,,
ffzg:322,thesis,"Kumani - nomadski ratnici u istočnoj Europi razvijenog srednjeg vijeka","Herak, Ajla",,,,,,,,
ffzg:321,thesis,"Politika Osmanskog Carstva prema nemuslimanskoj sakralnoj arhitekturi","Marinović, Andrea",,,,,,,,
