﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufri:1401,thesis,"Samoprocjena psihofizičkoga zdravlja roditelja djeteta s poremećajem iz spektra autizma","Rogović, Tamara",,,,,,,,
ufri:1362,thesis,"Roditeljski stres, roditeljska kompetentnost i indeks bračne kvalitete roditelja djece s posebnim potrebama u odnosu na roditelje djece tipičnog razvoja","Maurović, Nina",,,,,,,,
ufri:1161,thesis,"Mentalno i fizičko zdravlje roditelja djece s posebnim potrebama","Čižmešija, Ivona",,,,,,,,
erf:1097,thesis,"Podrška za obitelj u lokalnoj zajednici Pazinštine","Damijanić, Tamara",,,,,,,,
erf:1084,thesis,"Inkluzija djece s teškoćama predškolske dobi i razvoj usluga podrške na području grada Velike Gorice","Baldaš, Melita",,,,,,,,
ffri:2977,thesis,"Samoprocjena kompetencija pomoćnih odgojno-obrazovnih djelatnika - pomoćnika u nastavi za rad s učenicima s teškoćama u razvoju","Jakopec, Nenad",,,,,,,,
erf:1083,thesis,"Usporedba stručnjačke i roditeljske percepcije roditeljskog ponašanja i roditeljskog stres kod roditelja djece rane dobi urednog i rizičnog razvojnog obrasca","Hrkać, Ana",,,,,,,,
ufri:800,thesis,"Model baze podataka za praćenje spremnosti djece za polazak u školu","Frković, Kristina",,,,,,,,
ufri:798,thesis,"Simptomi emocionalnih problema i problema u ponašanju kod učenika s teškoćama nepažnje","Ognjanovac, Ana",,,,,,,,
ufri:818,thesis,"Zabrinutosti roditelja i odgajatelja za razvoj i ponašanje djece","Galović, Daria",,,,,,,,
medri:3983,thesis,"STAVOVI I ZNANJA STUDENATA MEDICINE O CIJEPLJENJU","Bratović, Nikolina",,,,,,,,
ufri:626,thesis,"Percepcija učitelja i edukacijskih rehabilitatora o dostupnoj podršci u obrazovanju učenika s poremećajima iz autističnoga spektra","Šoštarić, Ines",,,,,,,,
ufri:440,thesis,"Razlike u samoprocijenjenoj učinkovitosti u poučavanju učenika s teškoćama u ponašanju s obzirom na procijenjene potrebe za dodatnom pomoći u učenju i korekcije ponašanja","Mršić, Sarah",,,,,,,,
ufri:437,thesis,"Razlike u samoprocijenjenoj učinkovitosti u poučavanju učenika s teškoćama u ponašanju s obzirom na procijenjene potrebe za dodatnom pomoći u učenju i korekcije ponašanja","Mršić, Sarah",,,,,,,,
ffri:1428,thesis,"Teškoće socijalne integracije djece s ADHD-om","Kovačić, Josipa",,,,,,,,
ffri:2219,thesis,"Specifična socijalna ponašanja odgojitelja u vrtiću","Sabolić, Maja",,,,,,,,
ffri:1536,thesis,"Relacije između učiteljevog samoprocijenjenog odnosa s učenikom s problemima u ponašanju i nekih obilježja učenika","Posavec, Leona",,,,,,,,
ffri:1123,thesis,"Relacije učinkovitosti odgojitelja s djetetovim problemima u ponašanju i socijalnom kompetentnosti u predškolskim ustanovama","Župančić, Martina",,,,,,,,
ffri:1124,thesis,"Stavovi odgojitelja predškolskih ustanova prema odgojno-obrazovnom uključivanju djece s posebnim potrebama","Ćorluka, Josipa",,,,,,,,
ffri:1085,thesis,"Problemi u ponašanju i obrasci ponašanja u sukobima kod učenika osnovne škole","Lovrek, Ivana",,,,,,,,
ufri:202,thesis,"Odgajateljeva percepcija roditeljske uključenosti u savjetovanje","Petrov, Bruna",,,,,,,,
ufri:170,thesis,"Učiteljeva primjena strategija u upravljanju razrednom disciplinom","Šturbek, Andrea",,,,,,,,
ffri:907,thesis,"Metode i postupci rada učiteljice s učenikom koji ima dijagnosticiran ADHD sindrom","Radoslović, Julia",,,,,,,,
ffri:915,thesis,"Socijalne vještine učenice koja muca","Dejanović Jozić, Matea",,,,,,,,
ufri:139,thesis,"Obilježja senzornoga profila djece s teškoćama senzorne integracije","Babić, Silvia",,,,,,,,
ufri:143,thesis,"Važnost razumijevanja dinamičnih znakova neverbalne komunikacije u interakcijsko-komunikacijskom odnosu odgajatelja i djeteta rane i predškolske dobi","Franković, Karla",,,,,,,,
ufri:179,thesis,"Kvantitativna analiza interesa učitelja za kompetencijama primjene glazbe u radu s djecom s posebnim potrebama","Blažina, Julijana",,,,,,,,
ufri:185,thesis,"Povezanost samoprocijenjene učinkovitosti u radu s učenicima s ADHD-om i uvjerenja o dobrobiti inkluzije","Dobranić, Adela",,,,,,,,
ufri:187,thesis,"Samoprocijenjena učinkovitost učitelja u poučavanju učenika s ADHD-om","Vrućina, Matea",,,,,,,,
ufri:214,thesis,"Spolne razlike u procijenjenim simptomima učenika s ADHD-om","Vrućina, Anita",,,,,,,,
ffri:1121,thesis,"Roditeljske i odgajateljske procjene dječjeg razvojnog statusa u predškolskim ustanovama","Kovačević, Andrea",,,,,,,,
ffri:1099,thesis,"Povezanost doživljaja otpornosti unutar vlastite obitelji i procijenjenih rizičnih ponašanja kod srednjoškolaca","Hasikić, Alen",,,,,,,,
ufri:135,thesis,"Pregled istraživanja učinkovitosti programa za poticaj neurokognitivnog razvoja djece rane i predškolske dobi","Nestorović, Edina",,,,,,,,
ffri:962,thesis,"Mišljenja odgojitelja i nastavnika u odgojno-obrazovnoj prilagodbi za darovitu djecu i učenike","Mužić, Lucija",,,,,,,,
ffri:961,thesis,"Stavovi odgojitelja i nastavnika o odgojno-obrazovnom uključivanju djece i učenika s oštećenjem sluha","Šokić, Marina",,,,,,,,
ufri:74,thesis,"Organizacijske postave vježbanja u funkciji povećanja fiziološkog opterećenja djece predškolske dobi","Horvat, Nina",,,,,,,,
ufri:85,thesis,"Roditeljska procjena ponašanja u sukobima","Nikolić, Ana-Katarina",,,,,,,,
ufri:84,thesis,"Provedba izvanučioničke nastave tematskim radionicama","Varat, Katarina",,,,,,,,
ffri:655,thesis,"Obrazovanje i usmjeravanje darovite djece","Ožbolt, Dino",,,,,,,,
ffri:662,thesis,"Uloga škole kao zaštitnog čimbenika u prevencija poremećaja u ponašanju djece i mladih","Gregov, Ema",,,,,,,,
ufri:106,thesis,"Procjena i samoprocjena ponašanja u sukobima studenata Učiteljskog fakulteta u Rijeci","Predrag, Elena",,,,,,,,
ufri:104,thesis,"Programi za razvoj socioemocionalne kompetentnosti djece u Dječjem vrtiću ""Rijeka""","Peranić, Glorija",,,,,,,,
ufri:111,thesis,"Socijalna kompetentnost osoba s Down sindromom","Finzir, Martina",,,,,,,,
ufri:108,thesis,"Komunikacija mentora i studenta","Tomašev, Iva",,,,,,,,
ufri:91,thesis,"Kvaliteta zajedničkog vremena majke i djeteta rane i predškolske dobi","Badurina, Kristina",,,,,,,,
ufri:112,thesis,"Neverbalno i verbalno ponašanje odgajatelja u pojedinim specifičnim situacijama dnevne rutine u vrtiću","Kirinčić, Marina",,,,,,,,
ufri:97,thesis,"Samohrano očinstvo","Hajdinjak, Ivana",,,,,,,,
ffri:588,thesis,"Prosocijalne tendencije i rizični čimbenici učenika koji su uključeni u poludnevni boravak Doma za odgoj djece i mladeži Rijeka","Pavlović, Rebeka",,,,,,,,
ufri:47,thesis,"Evaluacija muzejskih radionica za djecu","Rubeša, Andrea",,,,,,,,
ufri:37,thesis,"Glazbene aktivnosti u organizaciji slobodnog vremena učenika primarnoga odgoja i obrazovanja","Čordašev, Rozmari",,,,,,,,
ufri:41,thesis,"Mišljenja učitelja o učenicima s deficitom pažnje/hiperaktivnim poremećajem (ADHD)","Kehonjić, Selma",,,,,,,,
ufri:5,thesis,"Samoprocjena odgajateljskih stilova ponašanja u interpersonalnim sukobima","Čizmić, Alma",,,,,,,,
ufri:43,thesis,"Uvjerenja učitelja o disleksiji","Matošević, Andreja",,,,,,,,
ufri:49,thesis,"Primjena digitalne tehnologije u nastavi Hrvatskoga jezika u nižim razredima osnovne škole","Vlahović, Marija",,,,,,,,
ufri:10,thesis,"Sposobnosti i poteškoće predškolske djece u odnosu na njihov temperament","Slaviček, Maja",,,,,,,,
ufri:11,thesis,"Teškoće s mokrenjem predškolske djece različita temperamenta","Srdić, Duška",,,,,,,,
ffri:666,thesis,"Capoeira kao alternativna metoda rada s djecom u psihosocijalnom riziku","Križić, Katarina",,,,,,,,
ffri:600,thesis,"Socijalna podrška i uvjerenja o traženju stručne pomoći kod roditelja djece s teškoćama u razvoju","Raguž, Anela",,,,,,,,
