﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:4138,thesis,"Analiza utjecaja medija na korozijsko ponašanje niskolegiranog čelika","Ramljak, Raul",,,,,,,,
riteh:4149,thesis,"Ispitivanje zavarenog spoja JR.03-DI.22","Rajter, Josip",,,,,,,,
riteh:4061,thesis,"Razvoj modula za integraciju dizalice topline u sustav grijanja","Lovrić, Matej",,,,,,,,
riteh:4114,thesis,"Utjecaj mikrostrukture na korozijsko ponašanje niskolegiranog čelika","Uljar, Mirta",,,,,,,,
riteh:3727,thesis,"Idejni projekt proizvodnog sustava strojne obrade","Đumbir, Ivan",,,,,,,,
riteh:3780,thesis,"KONSTRUKCIJA MEKOG ROBOTA ZA REHABILITACIJU ŠAKE","Jurić, Karlo",,,,,,,,
riteh:3809,thesis,"Projektiranje rotorske lopatice plinske turbine korištenjem aerotunelnog ispitivanja","Sušanj, Leopold",,,,,,,,
riteh:3714,thesis,"USPOREDBA UTJECAJA POBOLJŠANJA NA RADNE KARAKTERISTIKE PLINSKIH TURBINA","Kolić, Matteo",,,,,,,,
riteh:3836,thesis,"Regulacija pomaka umjetnog pneumatskog mišića koristeći napredne regulacijske metode","Smilović, Tino",,,,,,,,
riteh:3851,thesis,"Usporedba rada lijevak-antene izrađene 3D ispisom u odnosu na tradicionalno izrađenu antenu","Sablić-Nemec, Dorijan",,,,,,,,
riteh:3569,thesis,"Konstrukcija Stewartove platforme korištenjem umjetnih pneumatskih mišića s mijehom","Šoljić, Antonio",,,,,,,,
riteh:3448,thesis,"Analiza strujanja kroz difuzor vodne turbine tip 7","Mutevelić, Miran",,,,,,,,
riteh:3409,thesis,"Dvostruki dvostupanjski horizontalni reduktor","Hudoletnjak, Dominik",,,,,,,,
riteh:3389,thesis,"Trostupanjski reduktor s koaksijalnim izlaznim vratilima","Murgić, Josip",,,,,,,,
riteh:3525,thesis,"Inercijalni senzori za primjenu u rehabilitacijskoj robotici","Mlinarić, Tina",,,,,,,,
riteh:3025,thesis,"Procjena dubine prokaljivanja strojnog dijela HT.22-DP.68","Taletović, Haris",,,,,,,,
riteh:3091,thesis,"Regulacija pomaka pneumatskog cilindra za upravljanje spojkom Formula Student bolida","Bojić, Dorian",,,,,,,,
riteh:3055,thesis,"TERMODINAMIČKA ANALIZA BRODSKOG PARNOTURBINSKOG POSTROJENJA","Župan, Vito",,,,,,,,
riteh:3158,thesis,"Konstrukcija uređaja za cijepanje drva s hidrauličkim sustavom","Klarić, Matija",,,,,,,,
riteh:3351,thesis,"Numerička analiza strujanja u mreži vodovodnog sustava za višestruke lokacije oštećenja","Hušnjak, Dario",,,,,,,,
riteh:2636,thesis,"Regulacija pomaka umjetnog pneumatskog mišića s mjehom","Pincin, Samuel",,,,,,,,
riteh:2606,thesis,"Izrada geometrije difuzora vodne turbine","Novak, Ana",,,,,,,,
riteh:2608,thesis,"Numerička analiza strujanja u mreži vodovodnog sustava za različite lokacije oštećenja","Grubiša, Antonio",,,,,,,,
riteh:2607,thesis,"Numerička analiza utjecaja veličine oštećenja cijevi na strujanja u mreži vodovodnog sustava","Mikulić, Dejan",,,,,,,,
riteh:2609,thesis,"Određivanje radne karakteristike modela Peltonove turbine","Dujić, Davor",,,,,,,,
riteh:2395,thesis,"Konstrukcija umjetnog pneumatskog mišića","Ploh, Tomislav",,,,,,,,
riteh:2241,thesis,"Analiza elektroničkog sustava stabilnosti vozila","Cetina, Adrian",,,,,,,,
riteh:2383,thesis,"Dinamička analiza pravocrtnog gibanja trkaćeg motocikla","Vučić, Matija",,,,,,,,
riteh:2398,thesis,"Jednostupanjski reduktor s uključnom spojkom i zaštitom od preopterećenja","Zekić, Luka",,,,,,,,
riteh:2070,thesis,"Ispitivanje strojnog dijela TM.19-SI.59","Mrak, Tino",,,,,,,,
riteh:2067,thesis,"Postupak toplinske obrade strojnog dijela MV.19-ST.15","Vukašin, Michel",,,,,,,,
riteh:2069,thesis,"Postupak toplinske obrade strojnog dijela MV.19-ST.15","Vukašin, Michel",,,,,,,,
riteh:2066,thesis,"Statička analiza nosive konstrukcije reklamnih stupova","Jandri, Karlo",,,,,,,,
riteh:2020,thesis,"Idejni projekt proizvodnog sustava strojne obrade","Širola, Manuel",,,,,,,,
riteh:2018,thesis,"Numerička simulacija podmorskih ispusta u Riječkom zaljevu","Mrazović, Matija",,,,,,,,
riteh:2015,thesis,"Razvoj mehatroničkog postava za mjerenje trenja","Makovac, Igor",,,,,,,,
riteh:1771,thesis,"Modeliranje i simulacija ovjesa bolida formule student","Karničar, Jurica",,,,,,,,
riteh:1772,thesis,"Postupak toplinske obrade strojnog dijela SK.19-ST.35","Krasny, Sara",,,,,,,,
riteh:1804,thesis,"Vertikalni dvostupanjski koaksijalni reduktor","Dragičević, Ivan",,,,,,,,
riteh:1658,thesis,"Mehatronički pristup konstrukciji CNC stroja za rezanje cijevi","Mihoci, David",,,,,,,,
riteh:1614,thesis,"Mehatrončki sustav za mjerenje naprezanja mišića ljudske ruke","Škerjanec, Leo",,,,,,,,
riteh:2098,thesis,"Slobodne vibracije armirano-betonske temeljne konstrukcije turboagregata","Klobučar, Karlo",,,,,,,,
