﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:1463,thesis,"Anatomsko - radiološka studija pneumatizacije kriste gali","Antunović, Romano",,,,,,,,
mef:1401,thesis,"Endoskopska kirurgija paranazalnih sinusa i prednje lubanjske osnovice","Jelčić, Ivan",,,,,,,,
mef:1527,thesis,"Funkcionalna kirurgija kod karcinoma grkljana","Šarac, Ivana",,,,,,,,
mef:1423,thesis,"Govorna rehabilitacija nakon totalne laringektomije","Jerković, Ivona",,,,,,,,
mef:1430,thesis,"Kirurško liječenje hipertireoze","Miškec, Matija",,,,,,,,
mef:1681,thesis,"Kirurško liječenje papilarnog karcinoma štitnjače","Opašić, Matea",,,,,,,,
mef:1499,thesis,"Kirurško liječenje upala paranazalnih sinusa i njihovih komplikacija","Ferenec, Denis",,,,,,,,
mef:1490,thesis,"Klinički tijek zloćudnih tumora nosa i paranazalnih sinusa","Đuzel, Marija",,,,,,,,
mef:1507,thesis,"Odnos raspodjele sluzničke hiperplazije i kliničkih simptoma u kroničnom rinosinuitisu","Vrljičak, Antonela",,,,,,,,
mef:1387,thesis,Otoskleroza,"Tomas, Ana",,,,,,,,
mef:1529,thesis,"Razlozi hitne hospitalizacije djece na odjelu pedijatrijske otorinolaringologije KBC Sestre milosrdnice u trogodišnjem razdoblju","Mustapić, Mirna",,,,,,,,
mef:1680,thesis,Tonzilitis,"Tetlo, Anamarija",,,,,,,,
mef:1497,thesis,"Značaj biopsije limfnog čvora ""stražara"" u ranim stadijima malignog melanoma kože glave i vrata","Leventić, Anamarija",,,,,,,,
mef:1242,thesis,"Benigni paroksizmalni pozicijski vertigo","Tačigin, Tamara",,,,,,,,
mef:1316,thesis,"Kronična upala srednjeg uha","Vučemilo, Kristina",,,,,,,,
mef:1317,thesis,"Neepidermoidni tumori grkljana","Gugić, Ika",,,,,,,,
mef:1295,thesis,"Novi pristupi u liječenju karcinoma grkljana","Boričević, Zrinka",,,,,,,,
mef:1354,thesis,"Reconstructive surgery of the nose","Barišić, Dominik",,,,,,,,
mef:1122,thesis,"Utjecaj bronhijalne astme na simptome i kvalitetu života u pacijenata s kroničnim rinosinuitisom","Paić, Matej",,,,,,,,
mef:621,thesis,"Dijagnostika i liječenje sekretornog otitisa","Batinić, Tonći",,,,,,,,
mef:605,thesis,"Disfagija u bolestima glave i vrata","Kereković, Elvira",,,,,,,,
mef:977,thesis,"Etiologija tvrdokornih upala srednjeg uha u djece","Zelenika, Marko",,,,,,,,
mef:986,thesis,"Kirurško liječenje tumora kože glave i vrata","Bacan, Nikolina",,,,,,,,
mef:628,thesis,"Kirurško liječenje tumora štitnjače","Bacan, Filip",,,,,,,,
mef:609,thesis,"Metastatski tumori vrata bez poznatog primarnog sijela","Fabijanec, Kristina",,,,,,,,
mef:814,thesis,"Utjecaj nosne polipoze na kvalitetu života u bolesnika s kroničnim rinosinuitisom","Jurlin, Lana",,,,,,,,
mef:291,thesis,"Uloga sestre u predoperativnoj pripremi bolesnika oboljelih od malignog melanoma na smanjenu anksioznost","Čubrilović, Željkica",,,,,,,,
mef:270,thesis,"Priprema traheostome za govornu rehabilitaciju nakon totalne laringektomije","Grgić, Tomislav",,,,,,,,
mef:478,thesis,"Zdravstvena njega bolesnika s karcinomom larinksa","Sabljak, Marko",,,,,,,,
mef:43,thesis,"Dijagnostika i liječenje glomus tumora temporalne kosti","Šupe, Marijana",,,,,,,,
mef:27,thesis,"Kirurško liječenje odstojećih uški","Zadravec, Tamara",,,,,,,,
mef:182,thesis,"Kirurško liječenje tumora nosa i paranazalnih sinusa","Kolarić, Gracia",,,,,,,,
mef:79,thesis,"Liječenje Meniereove bolesti","Tucić, Iva",,,,,,,,
mef:213,thesis,"Utjecaj kroničnog rinosinuitisa na kvalitetu života","Radičević, Helena",,,,,,,,
mef:41,thesis,"Vrste rekonstruktivnih zahvata nosne pregrade i piramide","Leko, Ivana",,,,,,,,
