﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vojni:478,thesis,"OBILJEŽJA I IZAZOVI UPORABE SNAGA ZA SPECIJALNE OPERACIJE U HIBRIDNIM I ASIMETRIČNIM SUKOBIMA","Šušnjara, Nikola",,,,,,,,
vojni:489,thesis,"SPECIFIČNOSTI VOJNIH SPECIJALISTA U ORUŽANIM SNAGAMA REPUBLIKE HRVATSKE","Banek, Josip",,,,,,,,
vojni:508,thesis,"Integriranje nacionalnih manjina u sigurnosne i obrambene strukture u višeetničkim državama: studija slučaja Kosovo","Hasani, Valdet",,,,,,,,
vojni:506,thesis,"CIVILNO-VOJNI ODNOSI U JAPANU U 21. STOLJEĆU","Halužan, Antonio",,,,,,,,
vojni:561,thesis,"VOJNO UPRAVLJANJE I ETIKA: POSTOJI LI KRIZA MORALNIH VRIJEDNOSTI?","Vinovrški, Luka",,,,,,,,
vojni:330,thesis,"Nacionalna sigurnost vs. Domovinska sigurnost","Kačmarčik, Stjepan",,,,,,,,
vojni:338,thesis,"Bitka za Vukovar","Vladović, Mirko",,,,,,,,
vojni:371,thesis,"Obavještajni sustav Sjedinjenih Američkih Država","Dobrić, Marko",,,,,,,,
vojni:423,thesis,"Obavještajno djelovanje u Hladnom ratu: studija slučaja kubanska kriza","Toth, Juraj",,,,,,,,
vojni:391,thesis,"Obavještajno djelovanje u operacijama potpore miru","Ledinščak, Olivija",,,,,,,,
vojni:328,thesis,"Upravljanje procesom prikupljanja obavještajnih podataka posredstvom ljudskog izvora","Tufeković, Katarina",,,,,,,,
vojni:433,thesis,"Besposadni zrakoplovni sustavi u potpori cjelokupnog sustava domovinske sigurnosti Republike Hrvatske","Žigulić, Nikola",,,,,,,,
vojni:373,thesis,"Prevencija pojave postraumatskog stresnog poremećaja u profesionalnog vojnog osoblja","Dužić, Livio",,,,,,,,
vojni:364,thesis,"Obuka vojno obavještajne satnije","Vidaković, Loredanna",,,,,,,,
vojni:397,thesis,"Povijesni razvoj borbenih vozila mehaniziranog pješaštva","Marković, Mario",,,,,,,,
vojni:432,thesis,"Sportaši u vojsci i mogućnosti korištenja sporta u promociji oružanih snaga","Židov, Tajana",,,,,,,,
vojni:350,thesis,"Taktička uporaba minobacača u pješaštvu","Čulina, Tomislav",,,,,,,,
vojni:384,thesis,"Usporedba borbenih oklopnih vozila pješaštva na kotačima i gusjenicama","Kobali, Dominik",,,,,,,,
vojni:411,thesis,"Razvoj i konstrukcijske značajke jurišne puške","Sigur, Josip",,,,,,,,
vojni:374,thesis,"Usporedba jurišnih pušaka M16 i AK74","Grbčić, Domagoj",,,,,,,,
vojni:365,thesis,"Obrambeno planiranje - Je li planiranje temeljeno na sposobnostima samo mit?","Vučić, Luka",,,,,,,,
vojni:333,thesis,"Pobunjeništvo i protupobunjeničke operacije kao suvremeni oblici ratovanja","Raspudić, Bruno",,,,,,,,
vojni:367,thesis,"Kolateralne žrtve i uspješnost provedbe operacija","Ban, Tomislav",,,,,,,,
vojni:351,thesis,"Komparativna analiza sustava vojnog obrazovanja","Batori, Matej",,,,,,,,
vojni:372,thesis,"Kratke strojnice u urbanom ratovanju","Dropulić, Mišo",,,,,,,,
vojni:396,thesis,"Obmanjivanje: Komparativni prikaz njemačkog prodora kroz Ardene i Operacije Oluja","Malnar, Dino",,,,,,,,
vojni:386,thesis,"Optički, refleksni i holografski ciljnici streljačkog naoružanja","Kovač, Mirza",,,,,,,,
vojni:429,thesis,"Organizirani kriminal u sukobima i njegov utjecaj na oružane snage","Zelenak, Davor",,,,,,,,
vojni:409,thesis,"Pješačko naoružanje u Oružanim snagama Bosne i Hercegovine","Rajić, Vijekoslav",,,,,,,,
vojni:368,thesis,"Uporaba besposadnih zrakoplovnih sustava u vojne svrhe","Ćaćić, Luka",,,,,,,,
vojni:412,thesis,"Društveni mediji kao alat terorističkih organizacija","Smakus, Veronika",,,,,,,,
vojni:369,thesis,"Ratna propaganda u Domovinskom ratu od 1991. do 1996. godine","Ćatić, Kristijan",,,,,,,,
vojni:393,thesis,"Suvremeni menadžerski alati u vojnoj organizaciji i funkcija zapovijedanja","Lukić, Jozo",,,,,,,,
vojni:377,thesis,"Vanjska politika Kine i prisutnost na afričkom kontinentu","Janković, Jakov",,,,,,,,
vojni:402,thesis,"Obavještajno djelovanje kao instrument protuterorističkih strategija","Mršo, Matija",,,,,,,,
vojni:413,thesis,"Tajne akcije kao instrument britanske nacionalne sigurnosti","Sudac, Bruno",,,,,,,,
vojni:224,thesis,"Hibridno ratovanje - studija slučaja: rat u Ukrajini","Novosel, Vladimir",,,,,,,,
vojni:236,thesis,"Metodološki pristupi strateškom planiranju u području obrane","Šarić, Mihovil",,,,,,,,
vojni:232,thesis,"Urbane operacije - studija slučaja: Izraelsko-libanonski rat 2006.","Sokolić, Tomislav",,,,,,,,
vojni:201,thesis,"Vojna znanost i vojna profesija u 21. stoljeću","Gudeljević, Luka",,,,,,,,
vojni:246,thesis,"Prisutnost stresa i nošenje sa stresom pripadnika specijalnih snaga","Turkanović, Alen",,,,,,,,
vojni:136,thesis,"Kineska strategija prema EU","Kačmarčik, Stjepan",,,,,,,,
vojni:195,thesis,"Kineska strategija prema EU","Cota, Luka",,,,,,,,
vojni:164,thesis,"Razvoj moderne vojne organizacije","Raspudić, Bruno",,,,,,,,
vojni:157,thesis,"Obavještajna priprema bojnog polja - načela, standardi i mitovi","Mršo, Domagoj",,,,,,,,
vojni:205,thesis,"EU vođene operacije - perspektive, dometi i ograničenja","Jakić, Dominik",,,,,,,,
vojni:202,thesis,"Terorizam na Bliskom istoku i sub-saharskoj Africi","Habijanec, Mato",,,,,,,,
vojni:196,thesis,"Psihološke operacije - studija slučaja: Operativna grupa za propagandni rad (OPERA)","Drmić, Anton",,,,,,,,
vojni:225,thesis,"Nacionalna sigurnost Republike Hrvatske i disruptivne tehnologije","Olujić, Josip",,,,,,,,
vojni:237,thesis,"Operacije planinskog pješaštva kroz borbenu funkciju kretanje i manevar","Šubat, Rafael",,,,,,,,
vojni:193,thesis,"Pobunjeništvo i protupobunjeničke operacije kao suvremeni oblici ratovanja - studija slučaja: rat u Siriji","Bortek, Marija",,,,,,,,
vojni:163,thesis,"Bojevo streljivo za pješačko streljačko naoružanje","Prelec, Lovro",,,,,,,,
vojni:126,thesis,"Ciljnici streljačkog naoružanja","Ević, Danijel",,,,,,,,
vojni:116,thesis,"Obavještajna funkcija u kontekstu privatizacije sektora sigurnosti","Badžek, Ivan",,,,,,,,
vojni:148,thesis,"Razvoj snajperskih pušaka od 1. svjetskog rata do danas","Makar, Valentino",,,,,,,,
vojni:135,thesis,"Usporedni prikaz automatskih pušaka te perspektive razvoja","Jović, Jure",,,,,,,,
vojni:168,thesis,"Usporedni prikaz bravljenja cijevi kod pušaka","Soldo, David",,,,,,,,
vojni:159,thesis,"Vojne operacije u 21. stoljeću u društveno zahtjevnim okolnostima","Orlović, Katarina",,,,,,,,
vojni:185,thesis,"Kriminološko profiliranje počinitelja ubojstva","Živković, Eva Marija",,,,,,,,
vojni:149,thesis,"Primjena viktimologije u profiliranju žrtava","Marinović, Mateo",,,,,,,,
vojni:160,thesis,"Strategije prevencije kriminaliteta s posebnim osvrtom na ulogu policije","Perković, Luka",,,,,,,,
vojni:162,thesis,"Etički aspekti vojnoobavještajnih poslova","Pranjić, Eugen",,,,,,,,
vojni:77,thesis,"Analiza sukoba u Ukrajini","Pavičić, Luka",,,,,,,,
vojni:53,thesis,"Geostrateški i geopolitički značaj Republike Hrvatske","Kostenko, Juraj",,,,,,,,
vojni:40,thesis,"Granice i fenomen izgradnje ""zidova"" u suvremenom svijetu","Kušen, Dolores",,,,,,,,
vojni:56,thesis,"Mackinderove teze u suvremenom geopolitičkom okruženju","Gaurina, Toni",,,,,,,,
vojni:63,thesis,"Postkonfliktna rekonstrukcija - usporedba slučajeva Njemačke/Japana i Libije","Pervan, Patrik",,,,,,,,
vojni:42,thesis,"Terorizam u Africi","Kučić, Mauricio",,,,,,,,
vojni:27,thesis,"Zaštita civila u oružanim sukobima","Marijanović, Janja",,,,,,,,
vojni:38,thesis,"Osobnost i destruktivno vođenje u vojsci","Šubat, Rafael",,,,,,,,
vojni:105,thesis,"Modeli miroljubivog rješavanja sukoba","Bortek, Marija",,,,,,,,
