﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12296,thesis,"Utjecaj primjene alfa-cipermetrina u trudnoći na obrasce metilacije DNA u neonatalnom i pubertetnom jajniku štakora","Beretin, Lorena",,,,,,,,
mef:6825,thesis,"Ekspresija gena DPPA3 u neseminomskim tumorima zametnih stanica testisa","Gangur, Marko",,,,,,,,
mef:6931,thesis,"Stereološka obilježja sjemenskih kanalića neplodnih muškaraca s kromosomskim i genskim oštećenjima","Mokos, Mislav",,,,,,,,
mef:5022,thesis,"The role of DNA methylation in human spermatogenesis","Shafran, Inbar",,,,,,,,
mef:3889,thesis,"Biological context of CAR therapy in cancer treatment","Izhaki Kotchinsky, Yaniv",,,,,,,,
mef:4542,thesis,"Metode molekularne dijagnostike u prenatalnoj medicini","Zaninović, Luca",,,,,,,,
mef:3871,thesis,"Pluripotent stem cells for regenerative medicine","Orešković, Emma Grace",,,,,,,,
mef:4493,thesis,"Potencijalna primjena nestanične DNA u neinvazivnoj dijagnostici tumora","Šutalo, Josip",,,,,,,,
mef:2793,thesis,"Genetika i epigenetika kao izvor neplodnosti čovjeka","Novak, Anamaria",,,,,,,,
mef:2365,thesis,"Epigenetički lijekovi u medicini","Rađan, Rosana",,,,,,,,
mef:2253,thesis,"Analiza infracrvenih spektara krvne plazme kao personaliziranog markera u dijagnostičko-terapijskom praćenju tumora dječje dobi","Martinović, Slavica",,,,,,,,
mef:2736,thesis,"Utjecaj okoliša na epigenom u trudnoći","Antolović, Antonija",,,,,,,,
mef:2434,thesis,"Vizualizacija mitohondrija u matičnim stanicama","Spajić, Sebastijan",,,,,,,,
erf:575,thesis,"Neki aspekti procjene i praćenja razvoja djeteta u ranoj intervenciji","Ožbolt, Tereza",,,,,,,,
mef:1438,thesis,"Oslikavanje živih živčanih matičnih stanica fluorescencijom","Vujin, Željka",,,,,,,,
