﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:8440,thesis,"Cellular Resilience: Antioxidant Approaches to Combat Skin Stress","Kirchner, Stefan",,,,,,,,
medri:8500,thesis,"Mitochondrial Diseases","Martins, Vivien Manuela",,,,,,,,
medri:8477,thesis,"Optimizing growth and development: a nutritional biochemical approach to pediatric health","Riedel, Sirin Noelle",,,,,,,,
medri:8083,thesis,"Metabolomski pristup u funkciji otkrivanja metabolita crijevne mikrobiote koji utječu na zdravlje ljudi","Simonelli, Mattea",,,,,,,,
medri:7769,thesis,"NATURAL HORMONES, LABOR, AND BREASTFEEDING: MOLECULES THAT INITIATE LIFE","Quint, Anna-Katharina Juliana-Helena",,,,,,,,
medri:7789,thesis,"APPLICATION OF NEXT GENERATION SEQUENCING IN NEUROLOGY – RETROSPECTIVE STUDY AT THE DEPARTMENT OF MEDICAL GENETICS AND BIOLOGY, FACULTY OF MEDICINE RIJEKA","Wisniewski, Lisa",,,,,,,,
medri:7887,thesis,"INHERITED METABOLIC DISEASES CAUSED BY ENZYME DEFICIENCIES","Lohmann, Franziska Sabine",,,,,,,,
medri:6430,thesis,"Indukcija programirane stanične smrti luteolinom","Repić, Ivana",,,,,,,,
fzsri:1910,thesis,"STAVOVI TRUDNICA O KVALITETI INFORMACIJA DOSTUPNIH NA INTERNETU: rad s istraživanjem","Rogošić, Mia",,,,,,,,
medri:6887,thesis,"Uloga i mehanizaam djelovanja luteolina u kolitisu","Varda, Sara",,,,,,,,
medri:6844,thesis,"Utjecaj mehanokemijske obrade zeolita na molekulsku dinamiku polimer-zeolitnih kompozita","Vratović, Leana",,,,,,,,
medri:6851,thesis,"Učinak nošenja zaštitnih maski na saturaciju hemoglobina kisikom","Hren, Antonela",,,,,,,,
medri:6799,thesis,"Endemska nefropatija","Ilijanić, Helena",,,,,,,,
medri:6702,thesis,"Uloga jetre u detoksikacijskim procesima","Svetić, Lucijana",,,,,,,,
medri:6455,thesis,"Patofiziološki mehanizmi djelovanja životinjskih i biljnih toksina","Manin, Laura",,,,,,,,
medri:6781,thesis,"Učinci akutne intoksikacije ugljikovim tetrakloridom na mozak laboratorijskih miševa","Pavičić, Sara",,,,,,,,
fzsri:1483,thesis,"POVEZANOST POSTURE ZA VRIJEME SPAVANJA S OSOBITOSTIMA SPAVANJA","Krnić, Ida",,,,,,,,
medri:4750,thesis,"UČINAK IONA METALA OTPUŠTENIH IZ ORTODONTSKIH LUKOVA NA METABOLIČKU AKTIVNOST KVASCA Saccharomyces cerevisiae","Šaravanja, Izabela",,,,,,,,
medri:4749,thesis,"Učinak iona metala otpuštenih iz ortodontskih prstenova i bravica na vitalnost i vijabilnost kvasca Saccharomyces cerevisiae","Sabadi, Domagoj",,,,,,,,
medri:4626,thesis,"Ishemijsko-reperfuzijska ozljeda u transplantaciji bubrega: mehanizmi nastanka i novi terapijski pristupi","Naglić, Melani",,,,,,,,
medri:4519,thesis,"PREŽIVLJAVANJE BAKTERIJE SALMONELLA ENTERITIDIS U KOKOŠJIM JAJIMA IZ SLOBODNOG UZGOJA","Radojković, Dinko",,,,,,,,
medri:4188,thesis,"Uloga supstrata dipeptidil-peptidaze IV u procesima cijeljenja rana u dijabetesu","Puž, Andrea",,,,,,,,
medri:4215,thesis,"Promjene izražaja dipeptidil-peptidaze 8 i 9 u kolitisu","Franović, Barbara",,,,,,,,
medri:3422,thesis,"IZRAZAJ BIOMARKERA APOPTOZE U AKUTNOM KOLITISU","Varda, Sara",,,,,,,,
medri:3409,thesis,"Utjecaj temperature pripreme na fenolni sastav i antioksidacijski kapacitet infuzija maslinovog lišća autohtonih sorti","Previšić, Iva",,,,,,,,
medri:3373,thesis,"ANALIZA HOMEOSTAZE PROTEINA U PRIMARNIM STANIČNIM LINIJAMA IZ MIŠEVA DIVLJEG TIPA I STI-HETEROZIGOTNIH MIŠEVA","Majnarić, Dora",,,,,,,,
medri:3374,thesis,"OPTIMIZACIJA METODE ZA ODREĐIVANJE KAPACITETA SINTEZE PROTEINA U STANICAMA A549 I MIŠJIM EMBRIONALNIM FIBROBLASTIMA","Ražov, Lucija",,,,,,,,
fzsri:860,thesis,"SPREMNOST STUDENATA FAKULTETA ZDRAVSTVENIH STUDIJA SVEUČILIŠTA U RIJECI ZA KORIŠTENJE KOMPLEMENTARNE I ALTERNATIVNE MEDICINE","Doko, Tajana",,,,,,,,
medri:2707,thesis,"Maceriranje lišća masline u repičinom ulju i učinak na hidrofilne fenole, klorofile te hidrolitičko i oksidacijsko kvarenje ulja","Benček, Mihaela",,,,,,,,
fzsri:172,thesis,"PROIZVODNJA I KARAKTERIZACIJA MIŠJEG MONOKLONSKOG PROTUTIJELA PROTIV RIBOSOMSKOG PROTEINA S8","Matušić, Ivana",,,,,,,,
biotechri:136,thesis,"Izražaj čimbenika neovaskularizacije u uvjetima eksperimentalne hiperglikemije u CD26 deficijentim miševima","Kovač, Anja",,,,,,,,
medri:2697,thesis,"SPECIFIČNOSTI IMUNOSNOG ODGOVORA U PROCESU CIJELJENJA RANA U MODELU DIJABETESA U CD26 DEFICIJENTNIM MIŠEVIMA","Sharbini, Alaa",,,,,,,,
medri:2706,thesis,"Uporaba specifičnih siRNK molekula za spriječavanje izražaja ribosomskog proteina S6","Kajtazi, Ardiana",,,,,,,,
medri:2705,thesis,"UTJECAJ KLOROGENIČNE KISELINE NA IZRAŽAJ NF-kB U AKUTNOM KOLITISU","Franović, Barbara",,,,,,,,
medri:2732,thesis,"UTJECAJ RAZLIČITIH GENOTOKSIČNIH STRESOVA NA AKTIVNOST RNK POLIMERAZE I I STRUKTURU I FUNKCIJU JEZGRICE KAO ODGOVOR NA STRES","Barišić, Lalita",,,,,,,,
fzsri:174,thesis,"HISTOLOŠKE TEHNIKE ZA PRIKAZ ŽIVČANOG TKIVA","Pozderac, Ilda",,,,,,,,
medri:2026,thesis,"IZRAŽAJ MOLEKULA VEGF I HIF-!a U PROCESU CIJELJENJA RANA KOŽE U CD26 DEFICIJENTNIM MIŠEVIMA","Grčić, Antonijo",,,,,,,,
medri:548,thesis,"Utjecaj nedostatka dipeptil-peptidaze IV (DPP IV/CD26) na imunosni odgovor u procesu cijeljenja rane u miša","Sharbini, Alaa",,,,,,,,
medri:211,thesis,"UTJECAJ NEDOSTATKA DIPEPTIDIL-PEPTIDAZE IV (DPP IV/CD26) NA PROCES CIJELJENJA RANA U MIŠA","Grčić, Antonijo",,,,,,,,
