﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1301,thesis,"Mrtva priroda","Nikolić, Ivan",,,,,,,,
aukos:1255,thesis,"Priča prikazana kriptičnim znakovima","Maras, Antonio",,,,,,,,
aukos:1206,thesis,"""Dernek""","Tadić, Mislav",,,,,,,,
aukos:1171,thesis,"/Počeci apstraktne slike","Radić, Filip",,,,,,,,
aukos:1170,thesis,"Freska u suvremenoj umjetnosti","Radić, Filip",,,,,,,,
aukos:1139,thesis,"Godišnja doba","Pavlović, Leo",,,,,,,,
aukos:1140,thesis,"Mrtva priroda","Janković, Karmela",,,,,,,,
aukos:627,thesis,"9 glava","Arnold, Karlo",,,,,,,,
aukos:624,thesis,"Budućnost je ženska; slikovnica za feminizam","Mataković, Diana",,,,,,,,
aukos:729,thesis,"Coveri vožnje","Farkaš, Kristina",,,,,,,,
aukos:625,thesis,"Slikarske tehnike u osnovnoj školi","Mataković, Diana",,,,,,,,
aukos:557,thesis,"""Vidimo se""","Malovčak, Filip",,,,,,,,
aukos:558,thesis,"3. godina 2020.","Nikolić, Ivan",,,,,,,,
aukos:565,thesis,"Animalizam u skulpturi","Pratnemer, Josip",,,,,,,,
aukos:562,thesis,Autoportret,"Tadić, Mislav",,,,,,,,
aukos:574,thesis,Autoportret,"Ivanković, Laura",,,,,,,,
aukos:567,thesis,"Harmonija boja","Henizelman, Josipa",,,,,,,,
aukos:570,thesis,"Interval/Vrijeme u skulpturi","Damjanović, Valentina",,,,,,,,
aukos:568,thesis,"Istina tamnog svijetla","Ljulj, Filip",,,,,,,,
aukos:559,thesis,"Oblikovanje likova iz mašte","Radačić, Marina",,,,,,,,
aukos:571,thesis,"Predimenzioniranost u suvremenoj umjetnosti","Malčić, Ivona",,,,,,,,
aukos:671,thesis,"Primjena virtualnih 3D tehnologija u suvremenoj umjetnosti","Basar, Leon",,,,,,,,
aukos:564,thesis,"Proljevanje tvrdoće/Fizička svojstva skulpture","Grgić, Niko",,,,,,,,
aukos:555,thesis,"Prostorno probijanje vremena","Josipović, Marija",,,,,,,,
aukos:563,thesis,"Svijetlo i sjena u skulpturi","Salonja, Domagoj",,,,,,,,
aukos:553,thesis,"Vertikale grada","Maksimović, Srđana",,,,,,,,
aukos:554,thesis,"Školsko igralište","Knežević, Vedran",,,,,,,,
aukos:668,thesis,Mir,"Vidačić, Vanesa",,,,,,,,
aukos:626,thesis,"Suvremena umjetnost kao izraz komunikacije u nastavi likovne kulture","Arnold, Karlo",,,,,,,,
aukos:250,thesis,Autoportet,"Međugorac, Josipa",,,,,,,,
aukos:246,thesis,Exitus,"Vukelić, Dario",,,,,,,,
aukos:244,thesis,"Bilješke o prostoru","Đurkić, Zoran",,,,,,,,
aukos:344,thesis,ISTOZNAČNICA,"Penava, Kristina",,,,,,,,
uaos:284,thesis,"Margina središta","Bogović, Ivan",,,,,,,,
uaos:286,thesis,"Razvoj percepcije","Bogović, Ivan",,,,,,,,
uaos:259,thesis,"""Apolonovi dvori"" (Dolazak Featona na očeve dvore)","Lasić, Ebony",,,,,,,,
uaos:264,thesis,"""Apolonovi dvori"" (Dolazak Featona na očeve dvore)","Lasić, Ebony",,,,,,,,
uaos:257,thesis,"Kadar u slici","Farkaš, Kristina",,,,,,,,
uaos:258,thesis,"Slikarska priča","Krnčević, Ena",,,,,,,,
uaos:216,thesis,Akt,"Meković, Marin",,,,,,,,
uaos:212,thesis,Alternativa,"Gilih, Ena",,,,,,,,
uaos:157,thesis,"Apstraktni pointilizam","Janković, Ena",,,,,,,,
uaos:213,thesis,Autoportret,"Mesarić, Dražen",,,,,,,,
uaos:161,thesis,Pejzaži,"Juriša, Antonela",,,,,,,,
uaos:214,thesis,Portreti,"Despot, Doris",,,,,,,,
uaos:36,thesis,"Bešumni koraci i slijepe boje","Šurina, Marija",,,,,,,,
uaos:38,thesis,"Faze emocija","Matoušek, Ivona",,,,,,,,
uaos:35,thesis,"Studija prostora","Trepić, Dorian",,,,,,,,
uaos:46,thesis,"Uniformiranost karaktera","Kovačević, Josip",,,,,,,,
uaos:41,thesis,"Dinamizam forme","Radovanić, Tina",,,,,,,,
uaos:39,thesis,Mandala,"Klen, Magdalena",,,,,,,,
