﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:8004,thesis,"Židovsko groblje u Đakovu","Lelas, Lorena",,,,,,,,
ffzg:9655,thesis,"Antička spolia u srednjovjekovnom Zadru","Buntak, Hana",,,,,,,,
unizd:7695,thesis,"Radovi Pietra da Cortone u firentinskoj palači Pitti","Vuljanić, Robertina",,,,,,,,
unizd:7694,thesis,"Slikarstvo toskanskih macchiaiola","Visintin, Giulia",,,,,,,,
unizd:7608,thesis,"Uloga firentinskog disegna u slikarstvu Andree del Sarta","Radanović, Enia",,,,,,,,
unizd:7677,thesis,"Carski portreti rimske Histrije u doba principata","Tomičić, Roberta",,,,,,,,
unizd:8045,thesis,"Zadarska konzervatorica Ksenija Radulić","Topić, Tina",,,,,,,,
unizd:7301,thesis,"Francisco José de Goya y Lucientes – grafički opus","Dundov, Dorotea",,,,,,,,
unizd:4350,thesis,"Španjolski dvorski slikari u doba Filipa IV.","Buzinac, Karla",,,,,,,,
unizd:4999,thesis,"Djelovanje Konzervatorskog zavoda za Dalmacijuna zaštiti pokretne umjetničke baštine u razdobljuod 1945. do 1950. godine","Pavlinović, Danijela",,,,,,,,
unizd:4227,thesis,"Odjeci srednjoeuropskih stilskih strujanja na arhitekturi dvoraca 18. stoljeća u Slavoniji","Marić, Maja",,,,,,,,
unizd:4228,thesis,"Simbolika prizora mrtvih priroda nizozemskog i flamanskog slikarstva 17. stoljeća","Jović, Marko",,,,,,,,
unizd:3426,thesis,"Biblija Karla Ćelavog u Rimu","Kujundžić, Marina",,,,,,,,
unizd:3407,thesis,"Inzularno knjiško slikarstvo ranoga srednjeg vijeka","Štublin, Dora",,,,,,,,
unizd:2375,thesis,"Francisco Goya","Dundov, Dorotea",,,,,,,,
unizd:2420,thesis,"Majstor koljanskog pluteja","Sesar, Dora",,,,,,,,
unizd:347,thesis,"Giorgione da Castelfranco","Kovač, Danijela",,,,,,,,
unizd:341,thesis,"Izgradnja dubrovačke katedrale u kontekstu obnove grada","Jović, Marko",,,,,,,,
unizd:833,thesis,"Čuvanje povijesne jezgre Splita - konzervacija od Vicka Andrića do Ljube Karamana","Brzica, Martina",,,,,,,,
