﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:10016,thesis,"Raznolikost tipova vegetativne kompatibilnosti gljive Cryphonectria parasitica na području Skadra i Boke Kotorske","Šibenik, Tena",,,,,,,,
pmf:9988,thesis,"Prevalencija virusa Cryphonectria hypovirus 1 u gljivi Cryphonectria parasitica na području Skadra i Boke Kotorske","Milanović-Litre, Marija",,,,,,,,
pmf:9832,thesis,"Virusi fitopatogenih gljiva roda Heterobasidion","Božić, Filip",,,,,,,,
pmf:9791,thesis,"Strategije razvoja cjepiva protiv virusa SARS-CoV-2","Mamić, Tomislav",,,,,,,,
pmf:8308,thesis,"Metiliranost promotora gena imunosnog sustava u tumorima glave i vrata čovjeka","Anić, Petra",,,,,,,,
pmf:8333,thesis,"Utjecaj derivata primakina na modulaciju aktivnosti transportera ABCG2","Carević, Karla",,,,,,,,
pmf:8257,thesis,"Učinak indol-3-maslačne kiseline na bakteriju 'Candidatus Phytoplasma pruni'","Pavelić, Katarina",,,,,,,,
pmf:4502,thesis,"Raznolikost virusa Cryphonectria hypovirus 1 na području Kašta","Pavičić, Ivana",,,,,,,,
pmf:1278,thesis,"Povezanost polimorfizma gena FTO s tjelesnom masom i mikrobiomom usne šupljine u žena Zagrebačke županije","Škara, Lucija",,,,,,,,
pmf:1123,thesis,"Utjecaj infekcije hipovirusom CHV-1 na aktivnost lakaza u gljive Cryphonectria parasitica","Gačar, Martina",,,,,,,,
pmf:1132,thesis,"Ispitivanje protutumorskog djelovanja kompleksa metala i fenil-funkcionaliziranog piridil-triazolilidena in vitro","Gržan, Tena",,,,,,,,
pmf:4530,thesis,"Uzgoj viroida i fitoplazmi u kulturi izdanaka vrsta Gynura aurantiaca (Blume) DC. i Catharanthus roseus (L.) G. Don.","Panjkota, Iva",,,,,,,,
pmf:656,thesis,"Prisutnost virusa Cryphonectria hypovirus 1 u kalusima kestena","Karin, Valentina",,,,,,,,
pmf:736,thesis,"Novi tipovi vegetativne kompatibilnosti gljive Cryphonectria parasitica Murrill Barr na području Ozlja","Maleničić, Ema",,,,,,,,
pmf:4477,thesis,"Novi tipovi vegetativne kompatibilnosti gljive Cryphonectria parasitica Murrill Barr na području Ozlja","Dejanović, Ema",,,,,,,,
pmf:944,thesis,"Izolacija i morfološka identifikacija gljiva s predmeta kulturne baštine","Prepušt, Irena",,,,,,,,
pmf:958,thesis,"Primjena proteomske analize u identifikaciji biomarkera karcinoma prostate","Skenderović, Anamarija",,,,,,,,
pmf:4423,thesis,"Pokusna cjepiva protiv HIV-a","Karin, Valentina",,,,,,,,
bioos:92,thesis,"Priprema hipovirulentnih izolata gljive Cryphonectria parasitica (Murrill) Barr za biološku kontrolu raka kore pitomog kestena na području Lovrana","Matković, Ivana",,,,,,,,
bioos:116,thesis,"USPOREDBA UČINKA JAKOG HRVATSKOG I FRANCUSKOG IZOLATA HIPOVIRUSA NA RAST I SPORULACIJU GLJIVE CRYPHONECTRIA PARASITICA (MURRILL) BARR","Spišić, Jelena",,,,,,,,
bioos:94,thesis,"Hipovirulentni izolati gljive Cryphonectria parasitica (Murr.) Barr pogodni za biološku kontrolu raka kore pitomog kestena (Castanea sativa Mill.)","Živković, Ružica",,,,,,,,
pmf:4359,thesis,"Fitoplazmoze četinjača","Šafarić, Barbara",,,,,,,,
pmf:4185,thesis,"Inhibicija virusa TBSV ekstraktima kalusa vrste Centaurea rupestris L.","Juren, Marijana",,,,,,,,
pmf:4140,thesis,"Mikrobiološka analiza vode Toplica Sveti Martin","Capan, Dalija",,,,,,,,
pmf:4253,thesis,"Priprema biočestica imobilizacijom bakterije Acinetobacter junii na zeolitni tuf","Ulični, Olja",,,,,,,,
pmf:4228,thesis,"Struktura proteina srži hepatitis B virusa i njegove interakcije s proteinima virusne ovojnice","Pritišanac, Iva",,,,,,,,
pmf:4197,thesis,"Upotreba izosana-G u postizanju zdravstvene ispravnosti vode za piće","Kurečić, Martina",,,,,,,,
pmf:4129,thesis,"Utvrđivanje estrogenosti uzoraka sedimenta i površinske vode rijeke Save biotestom YES","Bartolić, Damir",,,,,,,,
pmf:1153,thesis,"Usporedba učestalosti višestrukih virusnih respiratornih infekcija u djece u ovisnosti o lokalizaciji infekcije i težini kliničke slike kod djece","Čižmek, Ines",,,,,,,,
pmf:1161,thesis,"Učinak indol-3-maslačne kiseline na oksidacijski stres u u vinovoj lozi (Vitis vinifera L.) zaraženoj fitoplazmama","Kozina, Andrijana",,,,,,,,
pmf:4010,thesis,"Produkcija onkoproteina E6 i E7 humanog papiloma virusa u bakteriji Escherichia coli","Jerković, Ivana",,,,,,,,
pmf:3654,thesis,"Utvrđivanje gena s domenama MATH i BTB u genomu bundeve (Cucurbita pepo L.)","Gulin, Maja",,,,,,,,
pmf:3832,thesis,"Učinkovitost popravka DNA u mutantu ssb-1 bakterije Escherichia coli","Perković, Sanja",,,,,,,,
