﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10522,thesis,"Navigacija mobilnog robota hodača primjenom globalnog sustava satelitske navigacije (GNSS)","Miklaužić, Filip",,,,,,,,
fsb:10391,thesis,"Kinematska kalibracija mobilnog robota diferencijalne strukture koristeći OptiTrack sustav","Koprivnjak, Zvonimir",,,,,,,,
fsb:10295,thesis,"Primjena Robotskog operativnog sustava 2 (ROS2) na mobilnom robotu u Gazebo virtualnom okruženju","Prekrit, Teo",,,,,,,,
fsb:10407,thesis,"Robotski potpomognuto bušenje tunela kod rekonstrukcije prednjeg križnog ligamenta koljena","Đaković, Ivan",,,,,,,,
fsb:10425,thesis,"Upravljanje industrijskim robotom pomoću RoboDK programskog paketa.","Bunić, Alen",,,,,,,,
fsb:9632,thesis,"Automatska kalibracija 3D vizijskog sustava laser-kamera","Mužar, Matija",,,,,,,,
fsb:9714,thesis,"Integracija robotskog operativnog sustava (ROS) na mobilnom robotu FESTO Robotino","Cirkvenčić, Karlo",,,,,,,,
fsb:9617,thesis,"Ispitivanje robotskog alata za bušenje kosti lubanje","Kovačić, Ivan",,,,,,,,
fsb:9685,thesis,"Izrada i programiranje edukativnog SCARA robota","Domjanović, Marko",,,,,,,,
fsb:9588,thesis,"Model prostornog odnosa i interakcije industrijske kamere i linijskog lasera","Šijak, Igor",,,,,,,,
fsb:9725,thesis,"Primjena robotskog 2D vida u industrijskoj robotici","Kostelac, Mirko",,,,,,,,
fsb:9643,thesis,"Robusna lokalizacija retro-reflektivnih markera pomoću stereo-vizijskog sustava","Petrinjak, Silvio",,,,,,,,
fsb:9703,thesis,"Semantička segmentacija kralježnice na temelju snimaka magnetske rezonance","Radešić, Rikardo",,,,,,,,
fsb:9724,thesis,"Simulacija robota penjača u Gazebo simulatoru","Crnić, Edi",,,,,,,,
fsb:9427,thesis,"Industrijski robotski sustav za manipulaciju dijelovima u pokretu","Radić, Ivan",,,,,,,,
fsb:9498,thesis,"Sigurnosni robotski sustav za kretanje po vertikalnim površinama","Putanec, Patrik",,,,,,,,
fsb:9342,thesis,"Industrijsko vizualizacijsko sučelje za nadzor i upravljanje robotskim sustavom","Lozančić, Ivan",,,,,,,,
fsb:9159,thesis,"3D mapiranje zatvorenog prostora primjenom drona u Gazebo simulatoru","Leskovar, Slaven",,,,,,,,
fsb:9273,thesis,"Automatska kalibracija mobilnog robota","Kolar, Luka",,,,,,,,
fsb:9039,thesis,"Digitalizacija robotskog radnog prostora u simulacijskom softveru pomoću in-hand 3D kamere","Piršić, Antonio",,,,,,,,
fsb:9131,thesis,"Robotski sustavi za ispitivanje cjevovoda","Grgić, Ivan",,,,,,,,
fsb:9133,thesis,"Simulacija robota hodača u Gazebo simulatoru","Grabar, Petar",,,,,,,,
fsb:9119,thesis,"Integracija robotskog operativnog sustava u IsaacSim virtualnom okruženju","Maček, Marija",,,,,,,,
fsb:8947,thesis,"Simulacija i virtualno upravljanje industrijskim robotskim sustavom","Fučkor, Mihael",,,,,,,,
fsb:8800,thesis,"Robotski alat za biopsiju mozga","Stenić, Nikola",,,,,,,,
fsb:8489,thesis,"Oblikovanje sigurnosnog radnog prostora robota","Lozić, Ante",,,,,,,,
fsb:8419,thesis,"Planiranje hvatanja i robotska manipulacija","Vučković, Jurica",,,,,,,,
fsb:8347,thesis,"Praćenje objekta mobilnim robotom primjenom računalnog vida","Miklaužić, Filip",,,,,,,,
fsb:8378,thesis,"Primjena i mogućnosti kolaborativnog robota visoke ponovljivosti","Cvetić, Jurica",,,,,,,,
fsb:8534,thesis,"Primjena simulacijskog okruženja za oblikovanje radnog zadatka robota","Knežević, Mario",,,,,,,,
fsb:8471,thesis,"Primjena vizijskog sustava za vođenje robota","Žmegač, Iva",,,,,,,,
fsb:8519,thesis,"Projektiranje i upravljanje linearnog tračnog sustava","Tortić, Domagoj",,,,,,,,
fsb:8407,thesis,"Razvoj integriranog sustava računala i kamere za brzo procesiranje slika pomoću grafičkog procesora","Strahija, Ivan",,,,,,,,
fsb:8492,thesis,"Robotsko rukovanje dijelovima u pokretu","Filar, Domagoj",,,,,,,,
fsb:8349,thesis,"Upravljanje mobilnim robotom s diferencijalnim pogonom","Grden, Luka",,,,,,,,
fsb:8366,thesis,"Izrada korisničkog sučelja i algoritama za upravljanje gibanja Panda robotske ruke","Domitrek, Tin",,,,,,,,
fsb:8221,thesis,"Razvoj laboratorijskog portalnog manipulatora","Lacković, Alen",,,,,,,,
fsb:8299,thesis,"Lokalizacija i robotsko rukovanje otpadom iz mora","Jakovljević, Jan",,,,,,,,
fsb:8188,thesis,"Razvoj sigurnosnog robotskog sustava za vertikalno kretanje po betonskim stupovima","Josipović, Mateo",,,,,,,,
fsb:8191,thesis,"Razvoj sustava s više dubinskih kamera koji generira skupove podataka za treniranje neuronskih mreža","Novak, Vlatko",,,,,,,,
fsb:8169,thesis,"Upravljanje UR robotom pomoću robotskog operativnog sustava ROS","Pavić, Domagoj",,,,,,,,
fsb:8084,thesis,"Razvoj programske podrške za robotski 3D strojni vid","Čutura, Marko",,,,,,,,
fsb:8018,thesis,"Automatizirana stanica za dobavu i sortiranje dijelova s pokretne trake","Baričić, Luka",,,,,,,,
fsb:7892,thesis,"Interakcija s humanoidnim robotom","Knežević, Tara",,,,,,,,
fsb:7942,thesis,"Primjena kolaborativnog robota Fanuc CRX","Markulin, Matija",,,,,,,,
fsb:7526,thesis,"Inteligentno robotsko rukovanje i vizualna detekcija prehrambenih proizvoda","Levanić, Dominik",,,,,,,,
fsb:7536,thesis,"Primjena 3D stereovizijskog sustava na industrijskom robotu","Prekrat, Franjo",,,,,,,,
fsb:7085,thesis,"Dvoručno robotsko sklapanje kućišta osigurača","Mikulec, Mihael",,,,,,,,
fsb:7143,thesis,"Planiranje kretanja i ispitivanje točnosti pozicioniranja mobilnog robota","Ćaran, Branimir",,,,,,,,
fsb:7162,thesis,"Razvoj fizikalnog modela mobilnog robota u Gazebo simulatoru","Brnadić, Domagoj",,,,,,,,
fsb:7184,thesis,"Validacija algoritma za brzu detekciju i praćenje objekta","Dobrić, Bruno",,,,,,,,
fsb:6872,thesis,"Primjenjivost revolutnih robota u operaciji fuzije kralježnice","Listeš, Lovre",,,,,,,,
fsb:6869,thesis,"Primjenjivost revolutnih robota u postupku radiofrekventne termokoagulacije neuralgije trigeminusa","Marijić, Marko",,,,,,,,
fsb:6876,thesis,"Razvoj mehatroničkog modula za upravljanje kuta naginjanja i skretanja kotača robota","Stenić, Nikola",,,,,,,,
fsb:6904,thesis,"Razvoj robotskog sustava za penjanje po vertikalnim stupovima","Jakovljević, Jan",,,,,,,,
fsb:6159,thesis,"Meke pneumatske mreže u oblikovanju proteze šake","Jambrečić, Antonio",,,,,,,,
fsb:6102,thesis,"Razvoj robotskog egzoskeletona za potporu mišića nadlaktice","Mišković, Luka",,,,,,,,
fsb:5960,thesis,"Dinamičko koordiniranje dodjele zadatka multi-robotskim sustavima u pametnim prostorima","Matezović, Mislav",,,,,,,,
fsb:5774,thesis,"Razvoj petosnog robota paralelne kinematike","Božić, Matej",,,,,,,,
fsb:6395,thesis,"Razvoj eksperimentalnog postava za ispitivanje potiska i adhezije cijevnih ventilatora","Brzica, Karlo",,,,,,,,
fsb:5744,thesis,"Naočale za virtualnu stvarnost","Lončar, Sven",,,,,,,,
fsb:4426,thesis,"Izrada prototipova robotskim 3D tiskačem","Toplak, Mario",,,,,,,,
fsb:4089,thesis,"Planiranje robotskog djelovanja primjenom principa ""pojačanog učenja""","Polančec, Mateo",,,,,,,,
fsb:515,thesis,"Višeagentno upravljanje programskim jezikom Karel","Švaco, Marko",,,,,,,,
