﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:1171,thesis,"Krajobraz, anti dizajn i agresivna arhitektura","Grgurević, Josip",,,,,,,,
agr:826,thesis,"Vrt za fizikalnu terapiju kao pokretač zdravstvenog turizma - Bolnica ""Prim.dr. Martin Horvat "" u Rovinju","Jurič, Nikolina",,,,,,,,
agr:767,thesis,"Odnos krajobrazne arhitekture i land art pokreta","Kramarić, David",,,,,,,,
agr:781,thesis,"Smjernice za krajobrazno oblikovanje urbanih vrtova na primjeru Grada Zagreba","Miholić, Helena",,,,,,,,
agr:616,thesis,"Karakterizacija i revitalizacija terasiranog krajobraza Opatija","Bertović, Martina",,,,,,,,
agr:510,thesis,"Planiranje uređenja središnjeg dijela Sesveta uz primjenu principa zelenog sustava","Spajić, Marijo",,,,,,,,
agr:446,thesis,"Krajobrazno i urbanističko uređenje obale Murterskih škoja, otok Murter","Butković, Željka",,,,,,,,
agr:438,thesis,"Inventarizacija i tipologija suhozida Starogradskog polja na otoku Hvaru","Lukić, Monika",,,,,,,,
agr:436,thesis,"Analiza i revitalizacija otvorenih javnih zelenih površina centra Zagreba","Pavleka, Petra",,,,,,,,
agr:440,thesis,"Karakterizacija ruralnog krajobraza srednjih Poljica donjeg toka rijeke Cetine","Šaban, Lana",,,,,,,,
agr:276,thesis,"Omeđeni kulturni krajobraz primorske Hrvatske","Werle, Petra",,,,,,,,
agr:172,thesis,"Primjena principa zelene gradnje u krajobraznoj arhitekturi","Ćutić, Martina",,,,,,,,
agr:145,thesis,"Primjena koncepta adaptivnog kapaciteta kao instrumenta urbane obnove na primjeru donjogradskog bloka grada Zagreba","Šekutor, Martina",,,,,,,,
agr:89,thesis,"Primjena analize, karakterizacije i vrednovanja kulturnog krajobraza Stari Grad na Hvaru u konzervatorskoj podlozi","Kušan, Marija",,,,,,,,
agr:131,thesis,"Zelena infrastruktura kao koncept održivosti","Hinić, Milovan",,,,,,,,
agr:124,thesis,"Zelena infrastruktura grada Krapine","Leljak, Mateja",,,,,,,,
agr:8,thesis,"Krajobrazno uređenje vrta ljetnikovca Gučetić-Lazarević u Rijeci dubrovačkoj","Medović, Mira",,,,,,,,
agr:29,thesis,"Smjernice za revitalizaciju potoka Črnomerec i urbanih područja uz njega","Kramarić, David",,,,,,,,
