﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
biotechri:944,thesis,"The effect of preferential methamphetamine consumption on lifespan and behavioral phenotypes of Drosophila melanogaster","Fućak, Laura",,,,,,,,
biotechri:947,thesis,"Utjecaj vodenog ekstrakta Crocus sativus na bihevioralne fenotipove i redoks parametre D. melanogaster induciran e metamfetaminom","Cindrić, Natali",,,,,,,,
biotechri:908,thesis,"Differentiation of acute and chronic exposure to METH on fAGEs accumulation and behavioral phenotypes","Klasan, Ana",,,,,,,,
biotechri:918,thesis,"Analysis of DNA methyltransferase DNMT1 structure and function and development of noncovalent inhibitors using computational methods","Morović, Viktor",,,,,,,,
biotechri:919,thesis,"Effect of disrupting the mRNA turnover on the genome-wide RNA 3'-end structure","Jurković, Borna",,,,,,,,
biotechri:866,thesis,"Olfaktorne promjene i reorganizacija moždane arhitekture nakon ozljede kralježnične moždine","Mikšić, Anamarija",,,,,,,,
biotechri:920,thesis,"Povezanost redoks parametara kod selektiranih sojeva Drosophila melanogaster s visokom i niskom preferencijom za metamfetamin","Starčević, Ivona",,,,,,,,
biotechri:790,thesis,"EHD3 aggregation depends on more than one critical region","Fartek, Tina",,,,,,,,
biotechri:803,thesis,"Stress as a factor affecting aggregation of NPAS3 and other proteins related to mental illness","Bergman, Mihaela",,,,,,,,
biotechri:788,thesis,"Alzheimerova bolest: patofiziologija i liječenje","Petrinčić, Dea",,,,,,,,
biotechri:552,thesis,"Visokoosjetljivi DNA testovi za određivanje zamjena vrsta u plodovima mora","Rubinić, Marko",,,,,,,,
biotechri:535,thesis,"Toksičnost 3-piridilporfirina u in vivo modelu Drosophila melanogaster","Čabrijan, Sara",,,,,,,,
biotechri:436,thesis,"Učinci prihrane pčelinjih zajednica (Apis mellifera) probiotičkim kulturama","Zrnić, Vladimir",,,,,,,,
biotechri:543,thesis,"Utjecaj cirkadijalnih gena na redoks ravnotežu i antioksidativni sustav enzima","Agić, Željko",,,,,,,,
biotechri:392,thesis,"Expression of stem cell markers in primary cell cultures and fresh-fixed tissue preparations deriving from nervous tissue of postnatal opossums","Mikašinović, Sanja",,,,,,,,
biotechri:423,thesis,"Kratkotrajna lokomotorna habituacija i senzitizacija kao oblik jednostavnog učenja kod modelnog organizma vinske mušice Drosophile melanogaster","Krsnik, Dora",,,,,,,,
biotechri:421,thesis,"Utjecaj dopaminskog sistema na neuralnu plastičnost induciranu psihostimulansima","Kajzogaj, Isidora",,,,,,,,
biotechri:344,thesis,"Metode sinteze i oksidacije piridilporfirina","Pavletić, Pegi",,,,,,,,
biotechri:428,thesis,"Definiranje karakteristika metamfetamin ovisnog oscilatora u D. melanogaster","Pavičić, Iva",,,,,,,,
biotechri:409,thesis,"DISC1 as an important protein involved in the process of neurodevelopment","Marion, Carla",,,,,,,,
biotechri:321,thesis,"Defining the aggregation-critical region of the schizophrenia-related protein TRIOBP-1","Odorčić, Maja",,,,,,,,
biotechri:234,thesis,"Ispitivanje uloge L-tipa Kriptokoroma na cirkalunarno i svjetlom uvjetovano ponašanje u morskom kolutićavom crvu Platynereis dumerilii","Rodin, Barbara",,,,,,,,
biotechri:239,thesis,"Identifikacija virulentnih faktora parazita malarije koji nadilaze prirodnu rezistenciju komarca","Vodopija, Eva",,,,,,,,
biotechri:276,thesis,"Proizvodnja i analitika osnovnih parametara kakvoće vina Belica","Rubinić, Marko",,,,,,,,
biotechri:271,thesis,"Tripiridilporfirini u fotodinamičkoj inaktivaciji legionela","Peradinović, Josip",,,,,,,,
biotechri:268,thesis,"Uloga IFN-β u patogenezi i liječenju multiple skleroze","Mladenić, Karlo",,,,,,,,
biotechri:101,thesis,"Razlike u razvoju bihevioralne senzitizacije na kokain u odnosu na metamfetamin kod Drosophile melanogaster","Al-Samarai, Sabina",,,,,,,,
biotechri:104,thesis,"Ispitivanje antioksidativnog djelovanja klinoptilolita na modelu Drosophile melanogaster","Brkljačić, Martina",,,,,,,,
biotechri:72,thesis,"Definiranje preferencijalne konzumacije kokaina i metamfetamina kod Drosophile melanogaster","Selimović, Azra",,,,,,,,
biotechri:58,thesis,"Molekularne osnove šizofrenije","Mikašinović, Sanja",,,,,,,,
biotechri:76,thesis,"Utjecaj oksidativnog stresa na razvoj lokomotorne senzitizacije u Drosophile melanogaster","Kolobarić, Josipa",,,,,,,,
biotechri:91,thesis,"Ispitivanje kvalitete morske vode u Luci Baroš i mogućnosti unaprijeđenja kvalitete ili prenamjene","Pavletić, Pegi",,,,,,,,
biotechri:92,thesis,"Formation of neuronal networks and the role of guidance molecules netrin-1 and semaphorin 3a","Hrvatin, Klaudia",,,,,,,,
biotechri:90,thesis,"Mehanizam djelovanja amfetamina na presinaptičkom neuronu","Kauzlarić, Vedrana",,,,,,,,
biotechri:53,thesis,"Neurobiologija ljubavi","Sučić, Katarina",,,,,,,,
biotechri:38,thesis,"Utjecaj tirosola i kvercetina na indikatore starenja i redoks statusa u period cirkadijalnih mutanata Drosophile","Rigo, Franka",,,,,,,,
biotechri:40,thesis,"Utjecaj tirosola i kvercetina na indikatore starenja i redoks statusa u timeless cirkadijalnih mutanata Drosophille","Žic, Tamara",,,,,,,,
biotechri:9,thesis,"Ispitivanje karakteristika bihevioralne senzitizacije u Drosophile melanogaster","Ćoso, Ira",,,,,,,,
