﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1791,thesis,"SMJERNICE ZA SIGURAN TRENING DJECE OBOLJELE OD ASTME","Mršić, Antonio",,,,,,,,
kif:1713,thesis,"UTJECAJ NORDIJSKOG HODANJA NA KVALITETU ŽIVOTA I MOTORIČKE SPOSOBNOSTI OSOBA POČETNIKA U NORDIJSKOM HODANJU","Rimac, Chiara-Ignacija",,,,,,,,
kif:1715,thesis,"AKUTNI UČINCI PJENASTOG VALJKA NA SKOČNOST RUKOMETAŠA ADOLESCENATA","Pleš, Mihael",,,,,,,,
kif:1603,thesis,"ANTROPOLOŠKI STATUS VJEŽBAČA REKREATIVACA I NEVJEŽBAČA OD 20 DO 40 GODINA ZA VRIJEME PANDEMIJE COVIDA","Matovinović, Ivan",,,,,,,,
kif:1593,thesis,"DIJAGNOSTIČKI POSTUPCI ZA PROCJENU STANJA TRENIRANOSTI U INTERVENTNOJ POLICIJI","Ivančić, Tomislav",,,,,,,,
kif:1594,thesis,"Dugoročna sportska priprema u sportskom plesu","Jeličić, Michelle",,,,,,,,
kif:1572,thesis,"Utjecaj vježbanja na ukupnu dnevnu potrošnju energije","Kočiš, Eva",,,,,,,,
kif:1494,thesis,"OSNOVNE TAKTIKE HOKEJA NA TRAVI","Petretić, Martina",,,,,,,,
kif:1473,thesis,"SMJERNICE OBLIKOVANJA SPORTSKO REKREACIJSKOG PROGRAMA U FITNESU","Ćosić, Antonio",,,,,,,,
kif:1476,thesis,"SMJERNICE OBLIKOVANJA SPORTSKO REKREACIJSKOG PROGRAMA U FITNESU","Ćosić, Antonio",,,,,,,,
kif:1391,thesis,"Učinci treninga nordijskog hodanja i vježbanja s elastičnim rekvizitima na sastav tijela osoba starije životne dobi","Marenčić, Paula",,,,,,,,
kif:1296,thesis,"KONSTRUKCIJA SPECIFIČNOG TESTA ZA PROCJENU KOORDINACIJE U RITMIČKOJ GIMNASTICI","Milenković, Elena",,,,,,,,
kif:1215,thesis,"PRILAGOĐENI PROGRAM AEROBIKE ZA DJECU SA DOWNOVIM SINDROMOM","Grgurić, Karlo",,,,,,,,
kif:1818,thesis,"UPUTE PRI UČENJU I POUČAVANJU VJEŽBE ČUČANJ","Feldvari, Luka",,,,,,,,
kif:1180,thesis,"MOGUĆNOST PRIMJENE VJEŽBI PILATESA KOD OSOBA S UGRAĐENOM ENDOPROTEZOM KUKA","Kovarik, Martina",,,,,,,,
kif:1264,thesis,"PRIMJENA ELASTIČNE TRAKE U TRENINGU RITMIČKE GIMMNASTIKE","Stojković, Rebeka",,,,,,,,
kif:1154,thesis,"EVALUACIJA ALGORITMA ZA PROCJENU MAKSIMALNOG PRIMITKA KISIKA U TESTU NORDIJSKOG HODANJA","Bobinec, Robert",,,,,,,,
kif:1188,thesis,"Teorije i mehanizmi vibracijskog treninga cijelog tijela","Kelava, Divijan-Martin",,,,,,,,
kif:1276,thesis,"ANALIZA OZLJEDA SPORTAŠA I REKREATIVACA U CROSSFITU","Nikolić, Hrvoje",,,,,,,,
kif:1263,thesis,"PRIMJENA NORDIJSKOG HODANJA KOD OSOBA S KRONIČNOM KRIŽOBOLJOM","Šeremet, Borna",,,,,,,,
kif:1149,thesis,"Brzina hoda: čimbenik tjelesne spremnosti kod žena treće životne dobi","Štefan, Andro",,,,,,,,
kif:978,thesis,"Kvaliteta skupnih programa u fitnes ponudi","Špiljar, Ana",,,,,,,,
kif:1032,thesis,"NARODNI PLESOVI DRAGANIĆKOG KRAJA U NASTAVI TJELESNE I ZDRAVSTVENE KULTURE","Lojen, Ana",,,,,,,,
kif:943,thesis,"Primjena lopte i obruča u radu s djecom predškolske dobi","Juzbašić, Marija",,,,,,,,
kif:779,thesis,"Metode vježbanja u bodybuildingu","Vuk, Đurđica",,,,,,,,
kif:824,thesis,"Utvrđivanje razlika u samopoštovanju kod dvije skupine rekreativnih vježbačica","Kozina, Maja",,,,,,,,
kif:784,thesis,"Anatomska analiza kretnih struktura ruku u programima aerobike s bučicama","Lujanac, Matea",,,,,,,,
kif:783,thesis,"Anatomska analiza kretnih struktura ruku u programima aerobike s bučicama","Lujanac, Matea",,,,,,,,
kif:771,thesis,"Fitnes programi u kondicijskoj pripremi taekwondoaša","Staneković, Marijana",,,,,,,,
kif:799,thesis,"Procjena aktivnosti učitelja Tjelesne i zdravstvene kulture na nastavi","Sabljić, Luka",,,,,,,,
kif:796,thesis,"Razlike u razvoju koordinacije djece koja treniraju ritmičku gimnastiku i djece koja treniraju sportsku gimnastiku.","Knez, Marina",,,,,,,,
kif:810,thesis,"Vježbe za razvoj lumbalne stabilnosti uz pomoć TRX-a","Vičević, Mario",,,,,,,,
kif:692,thesis,"Metodika poduke standardnih plesova","Oto, Nikola",,,,,,,,
kif:671,thesis,"Plesna tehnika Waacking kao kineziološki operator","Janjušević, Helena",,,,,,,,
kif:611,thesis,"Primjena elastične trake za razvoj snage kod jazz plesača","Rončević, Stella",,,,,,,,
kif:566,thesis,"Razvoj fleksibilnosti u tenisu","Kuzminski, Tomislav",,,,,,,,
kif:569,thesis,"Rodne i dobne razlike u stavu prema muškoj ritmičkoj gimnastici","Ivić, Mato",,,,,,,,
kif:605,thesis,"Uloga pilatesa sa različitim rekvizitima kod žena","Iskrić, Petra",,,,,,,,
kif:542,thesis,"Razlike u fleksibilnosti stopala i potkoljenice te ravnoteži između vježbačica klasičnog pilatesa i body tehnike","Begonja, Atja",,,,,,,,
kif:537,thesis,"Utjecaj glazbe na izvođenje općih pripremnih vježbi djece predškolske dobi","Mekovec, Ana",,,,,,,,
kif:538,thesis,"Vježbe za razvoj snage upotrebom zglobnih utega","Prnjak, Mirta",,,,,,,,
kif:498,thesis,"Prijedlog uvođenja novih fitnes programa za žene u Vrbovskom","Tadej, Sabina",,,,,,,,
kif:425,thesis,"Vježbe korekcije grešaka za tehnike vršnog odbijanja u školi odbojke HAOK ""Mladost""","Šitum, Kristina",,,,,,,,
kif:417,thesis,"Preferencija žena prema grupnim fitnes programima u odnosu na dob","Kartal, Aida",,,,,,,,
kif:340,thesis,"Gimnastička početnica - program popularne gimnastike za djecake od 7. do 9. godine","Slavnović, Luka",,,,,,,,
kif:355,thesis,"Kineziologija u kaskaderstvu","Vuković, Matija",,,,,,,,
kif:334,thesis,"Usporedba preporuka internetskih porrtala s rezultatima znanstvenih istraživanja u svrhu poboljšanja antrpološkog statusa rekreativaca","Hrkić, Daša",,,,,,,,
kif:343,thesis,"Sportsko rekreacijski programi namijenjeni djeci predškolskog uzrasta","Trubelja, Anja",,,,,,,,
kif:318,thesis,"Godišnji plan i program rada za kategoriju juniorki u ritmičkoj gimnastici","Prelog, Martina",,,,,,,,
kif:294,thesis,"Prednosti i nedostaci crossfit treninga","Fleck, Tea",,,,,,,,
kif:259,thesis,"Programi treninga za redukciju potkožnog masnog tkiva kod žena srednje životne dobi","Brkljačić, Ivan",,,,,,,,
kif:178,thesis,"Anatomska analiza osnovnih koraka klasične aerobike","Blažević, Monika",,,,,,,,
kif:164,thesis,"Primjena Balanchineove metode u rekreaciji","Moćan, Mira",,,,,,,,
kif:167,thesis,"Metodika elemenata ritmičke gimnastike za djecu vrtićke dobi","Fiolić, Iva",,,,,,,,
kif:446,thesis,"Utjecaj kućnog fitnes programa na kinantropološka obilježja tjelesno aktivnog i tjelesno neaktivnog vježbača","Bilbija, Biljana",,,,,,,,
kif:71,thesis,"Rasizam u sportu","Lisec, Kristina",,,,,,,,
kif:148,thesis,"Dvociklusna periodizacija godišnjeg ciklusa treninga bodyfitness natjecateljica","Salopek, Martina",,,,,,,,
kif:159,thesis,"Mogućnost poboljšanja ravnoteže kod mladih nogometaša.","Roguljić, Vjekoslav",,,,,,,,
kif:156,thesis,"Primjena lopte u radu s djecom predškolske dobi","Benčić, Ivana",,,,,,,,
kif:85,thesis,"Aerobika u nogometu","Vuković, Lucija",,,,,,,,
kif:61,thesis,"Primjena vježbi u fitnesu za prevenciju i smanjivanje oštećenja lokomotornog sustava uslijed dugotrajnog rada","Močan, Ivan",,,,,,,,
kif:48,thesis,"Program korektivnih vježbi primjeren za korisnike grupnih fitness programa","Meštrić, Katarina",,,,,,,,
kif:20,thesis,"Analiza promjena u sastavu tijela i pojedinim motoričkim sposobnostima pod utjecajem šest tjednog programa vježbanja","Obrovac, Saša",,,,,,,,
kif:56,thesis,"Poduzetnički program otvaranja fitnes centra","Blažević, Marko",,,,,,,,
kif:58,thesis,"Usporedba parametara fiziološkog opterećenja postignutih na energetski usmjerenom treningu i izvedbi natjecateljskih vježba u ritmičkoj gimnastici","Želimorski, Anamarija",,,,,,,,
