﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3022,thesis,"Rijeka Rječina kao dio identiteta grada Rijeke","Grbčić, Ema",,,,,,,,
agr:2991,thesis,"Krajobrazno uređenje dječjeg vrtića Videk u Brdovcu","Lovrentjev, Isabela",,,,,,,,
agr:3020,thesis,"Revitalizacija brownfield područja tvornice Dioki na Žitnjaku","Knežević, Iva",,,,,,,,
agr:3023,thesis,"Uloga krajobrazne arhitekture u procesu urbanog razvoja Republike Koreje kroz primjer Seoul Metropolitan područja","Jularić, Petra",,,,,,,,
agr:2816,thesis,"Analiza utjecaja krajobraza na mitologiju Stare Grčke","Čubelić, Antonia",,,,,,,,
agr:2660,thesis,"Krajobrazno uređenje zeleno-plavog koridora rijeke Drave uz značajni krajobraz Križnica","Luić-Kmezić, Karla",,,,,,,,
agr:2676,thesis,"Mogućnosti primjene principa zelene gradnje u krajobrazu gradske četvrti Trešnjnevka - jug u Zagrebu","Hercigonja, Gabrijela",,,,,,,,
agr:2691,thesis,"Pionirski grad (Grad mladih) u Granešini - odnos krajobraza i arhitekture","Tomić, Domagoj",,,,,,,,
agr:2775,thesis,"Inventarizacija krških reljefnih oblika Zapadnohercegovačke županije","Zeljko, Ivana",,,,,,,,
agr:2549,thesis,"Geomorfološke značajke Ozaljske špilje","Horaček, Paula",,,,,,,,
agr:2281,thesis,"Krajobrazno oblikovanje otvorenih površina Kliničke bolnice Dubrava","Martinec, Nikolina",,,,,,,,
agr:2224,thesis,"Idejno rješenje krajobraznog uređenja otvorenih prostora Agronomskog fakulteta u Zagrebu","Jelavić, Lucija",,,,,,,,
agr:2076,thesis,"Krajobrazno uređenje obale i poplavnih područja rijeke Plitvice","Hranić, Karla",,,,,,,,
agr:2024,thesis,"Smjernice za oblikovanje višeosjetilnih parkova i dječjih igrališta","Karmišević, Ivana",,,,,,,,
agr:2012,thesis,"Uloga crteža u procesu oblikovanja krajobraza","Horvat, Filip",,,,,,,,
agr:1992,thesis,"Krajobrazno uređenje prostora na Aveniji Većeslava Holjevca (od mosta Slobode do križanja s Avenijom Dubrovnik)","Džaferhodžić, Erma",,,,,,,,
agr:1969,thesis,"Fotografija kao medij prikazivanja krajobrazne arhitekture","Tabaković, Elvira",,,,,,,,
agr:1976,thesis,"Krajobrazno oblikovanje doma za starije i nemoćne 'Sveti Nikola' - Krapina","Martinjak, Marija",,,,,,,,
agr:1977,thesis,"Mogućnosti primjene principa permakulture u krajobraznom oblikovanju","Ivasović, Hela",,,,,,,,
agr:1972,thesis,"Mogućnosti primjene različitih pristupa u revitalizaciji Trga Petra Svačića u Zagrebu","Rogina, Marija",,,,,,,,
agr:1933,thesis,"Smjernice i koncept razvoja ruralnog turizma općine Bosiljevo","Androić, Margareta",,,,,,,,
agr:2424,thesis,"Krajobrazno uređenje obalnog pojasa naselja Prvić Luke na otoku Prviću","Stoić, Jana",,,,,,,,
agr:2829,thesis,"Revitalizacija i reorganizacija poljoprivredne djelatnosti unutar prostora Starogradskog polja","Slijepčević, Matea",,,,,,,,
agr:1438,thesis,"Doživljaj boja u krajobrazu","Kivadj, Tena",,,,,,,,
agr:1426,thesis,"Idejno rješenje krajobraznog uređenja gradskog parka Grada Samobora","Leskovec Komerički, Iva",,,,,,,,
agr:1504,thesis,"Krajobrazno oblikovanje parka primjenom sustava biljnih pročišćivača","Rimac, Martina",,,,,,,,
agr:1465,thesis,"Transformacija urbaniteta javnog prostora grada Zagreba","Grgurević, Nikolina",,,,,,,,
agr:1384,thesis,"Turistička prenamjena suhozidnog krajobraza otoka Murtera","Cerovečki, Blaž",,,,,,,,
agr:1578,thesis,"Krajobrazno oblikovanje otvorenih prostora domova za starije u svrhu terapije i liječenja","Nagradić, Daniela",,,,,,,,
agr:1247,thesis,"Bioretencije i održivi sustavi odvodnje u urbanim krajobrazima","Prša, Andrea",,,,,,,,
agr:1226,thesis,"Smjernice za artikulaciju centra naselja Krapinske Toplice","Gradiški, Mateja",,,,,,,,
agr:1168,thesis,"Mogućnosti prenamjene prostora Jakuševca nakon zatvaranja odlagališta otpada","Perkec, Beatrica",,,,,,,,
agr:824,thesis,"Krajobrazni projekt uređenja perivoja bastiona Citadela u Zadru","Zakarija, Zinka",,,,,,,,
agr:823,thesis,"Urbanistički značaj parka Grada Graza u Puli i mogućnosti njegove transformacije","Sarvan, Nadan",,,,,,,,
agr:765,thesis,"Revitalizacija prostora na području petlje Držićeva- Slavonska","Ćuk, Lovro",,,,,,,,
agr:781,thesis,"Smjernice za krajobrazno oblikovanje urbanih vrtova na primjeru Grada Zagreba","Miholić, Helena",,,,,,,,
agr:568,thesis,"Smjernice za revitalizaciju značajnog krajobraza Rijeke dubrovačke","Medović, Mira",,,,,,,,
agr:547,thesis,"Potencijal korištenja lijeve obale Drave za razvoj grada Osijeka","Dimter, Nora",,,,,,,,
agr:539,thesis,"Primjena načela održivih gradova na primjeru Zagreba","Palić, Ozana",,,,,,,,
agr:616,thesis,"Karakterizacija i revitalizacija terasiranog krajobraza Opatija","Bertović, Martina",,,,,,,,
agr:505,thesis,"Idejni projekt krajobraznog uređenja parka Minakovo u Rijeci","Vukelić, Valentina",,,,,,,,
agr:481,thesis,"Idejni projekt krajobraznog uređenja tržnice Stari Pazar u Šibeniku","Rupić, Mate",,,,,,,,
agr:226,thesis,"Uloga zaštićenih područja u zelenoj infrastrukturi - primjer Parka prirode Žumberak - Samoborsko gorje","Koprivnjak, Martina",,,,,,,,
agr:131,thesis,"Zelena infrastruktura kao koncept održivosti","Hinić, Milovan",,,,,,,,
agr:8,thesis,"Krajobrazno uređenje vrta ljetnikovca Gučetić-Lazarević u Rijeci dubrovačkoj","Medović, Mira",,,,,,,,
agr:29,thesis,"Smjernice za revitalizaciju potoka Črnomerec i urbanih područja uz njega","Kramarić, David",,,,,,,,
