﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
biotechri:945,thesis,"Standardization and Characterization of Neural Cellular Models and Biomarker Assay for Rare Genetic Diseases","Vučić, Leonarda",,,,,,,,
biotechri:944,thesis,"The effect of preferential methamphetamine consumption on lifespan and behavioral phenotypes of Drosophila melanogaster","Fućak, Laura",,,,,,,,
biotechri:946,thesis,"Utjecaj ekstrakata nefermentiranog i fermentiranog japanskog dvornika (Fallopia japonica) na stupanj oksidacije u kvascu Saccharomyces cerevisiae","Sundać, Laura",,,,,,,,
biotechri:947,thesis,"Utjecaj vodenog ekstrakta Crocus sativus na bihevioralne fenotipove i redoks parametre D. melanogaster induciran e metamfetaminom","Cindrić, Natali",,,,,,,,
biotechri:908,thesis,"Differentiation of acute and chronic exposure to METH on fAGEs accumulation and behavioral phenotypes","Klasan, Ana",,,,,,,,
biotechri:913,thesis,"The EH domain of EHD3 is required, but not sufficient, to cause its aggregation","Ukić, Ema",,,,,,,,
biotechri:878,thesis,"Sinteza 131-[N-(2-Aminoetil)maleimid] derivata klorina e6","Rončević, Marina",,,,,,,,
biotechri:932,thesis,"Imunogenost lijekova koji sadrže monoklonska protutijela","Lekić, Eleonora",,,,,,,,
biotechri:917,thesis,"Sinteza BODIPY spojeva koji ciljaju unutarstanične organele","Vidoša, Lorena",,,,,,,,
biotechri:933,thesis,"Sinteza, ciklizacija i karakterizacija katalitičkog peptida CG11","Šimunić, Lorena",,,,,,,,
biotechri:771,thesis,"Računalna studija mehanizmom temeljenih ireverzibilnih inhibitora monoamin oksidaze B","Vrban, Lucija",,,,,,,,
biotechri:786,thesis,"Učinci umjerene konzumacije bijelog vina na vaskularnu reaktivnost izolirane torakalne aorte štakora","Srzić, Sara",,,,,,,,
biotechri:661,thesis,"Silencing of ATF3 in primary cortical cultures derived from neonatal opossum Monodelphis domestica","Ivaničić, Matea",,,,,,,,
biotechri:675,thesis,"Lipidom mozga miša s isključenim genom B4Galnt1","Debeljak, Natalija",,,,,,,,
biotechri:627,thesis,"Identifikacija stanica korteksa tijekom postnatalnog razvoja M. domestica","Šiljeg, Perina",,,,,,,,
biotechri:612,thesis,"Kvantifikacija ekspresijskih markera središnjeg živčanog sustava u postnatalnom oposumu (Monodelphis domestica)","Marion, Carla",,,,,,,,
biotechri:589,thesis,"Studying the impact of current analgesic drugs on anastrozole metabolic pathway","Zuber, Lana Anet",,,,,,,,
biotechri:392,thesis,"Expression of stem cell markers in primary cell cultures and fresh-fixed tissue preparations deriving from nervous tissue of postnatal opossums","Mikašinović, Sanja",,,,,,,,
biotechri:410,thesis,"Nuspojave antipsorijatika (ATK:D05) prijavljene Hrvatskoj agenciji za lijekove i medicinske proizvode (HALMED)","Radovani, Barbara",,,,,,,,
biotechri:317,thesis,"Transfer tehnologije u farmaceutskoj industriji","Matulja, Marina",,,,,,,,
biotechri:311,thesis,"Ispitivanje utjecaja atmosferskog taloženja na biokemijske odgovore površine mora","Novosel, Javor",,,,,,,,
biotechri:255,thesis,"Kromatografska izolacija izvanstaničnih vezikula iz cerebrospinalne tekućine bolesnika s teškom ozljedom mozga","Krapić, Mia",,,,,,,,
biotechri:245,thesis,"Metoda tekućinske kromatografije u sprezi sa spektrometrijom masa za identifikaciju i određivanje sadržaja sildenafila u dodacima prehrani za erektilnu disfunkciju","Begić, Marija",,,,,,,,
biotechri:236,thesis,"Nuspojave antiparkinsonika prijavljenih Agenciji za lijekove i medicinske proizvode","Begić, Gabriela",,,,,,,,
biotechri:246,thesis,"Određivanje sadržaja sibutramina tehnikom tekućinske kromatografije u dodacima prehrani","Karakašić, Monika",,,,,,,,
biotechri:267,thesis,"Matične stanice leđne moždine i molekule koje ih kontroliraju","Mihalac, Josip",,,,,,,,
biotechri:266,thesis,"Uloga miRNA u regulaciji proteina uključenih u patološke procese Alzheimerove bolesti","Biličić, Lea",,,,,,,,
biotechri:137,thesis,"Karakterizacija SACM1L fosfataze i PI4P u staničnoj liniji DAMI i primarnim megakariocitima","Bura, Ana",,,,,,,,
biotechri:127,thesis,"Analiza prijava sumnji na nuspojave iz nacionalne baze za antihistaminike","Vitez, Ana",,,,,,,,
biotechri:126,thesis,"Nuspojave nesteroidnih protuupalnih lijekova prijavljene u razdoblju od 2015. do 2018. godine","Kontošić, Ivana",,,,,,,,
biotechri:232,thesis,"BIOLOGIJA FIBROBLASTA U MIKROOKOLIŠU TUMORA","Sučić, Martina",,,,,,,,
biotechri:230,thesis,"Imunoterapijski pristupi liječenju Alzheimerove bolesti","Krpina, Klara",,,,,,,,
biotechri:113,thesis,"Utjecaj transplantacije živčanih matičnih stanica na programiranu staničnu smrt u mišjem modelu moždanog udara","Đemaili, Arijana",,,,,,,,
biotechri:59,thesis,"Alzheimerova bolest: molekularne osnove i terapijski pristup","Linić, Petra",,,,,,,,
biotechri:74,thesis,"Why cardiac tumor almost never occur?","Matijević, Andrea",,,,,,,,
biotechri:72,thesis,"Definiranje preferencijalne konzumacije kokaina i metamfetamina kod Drosophile melanogaster","Selimović, Azra",,,,,,,,
biotechri:58,thesis,"Molekularne osnove šizofrenije","Mikašinović, Sanja",,,,,,,,
biotechri:84,thesis,"Neuroregeneracija središnjeg živčanog sustava","Tomović, Eni",,,,,,,,
biotechri:82,thesis,"Endokanabinoidni sustav – njegova uloga u zdravlju i bolesti","Brkić, Desiree - Željka",,,,,,,,
biotechri:73,thesis,"Analiza ekspresije prp gena u Mycobacterium smegmatis u prisutnosti propionata pomoću time-lapse fluorescentne mikroskopije","Turković, Nika",,,,,,,,
biotechri:61,thesis,"Molekularni mehanizmi depresije","Radošević, Lea",,,,,,,,
biotechri:92,thesis,"Formation of neuronal networks and the role of guidance molecules netrin-1 and semaphorin 3a","Hrvatin, Klaudia",,,,,,,,
biotechri:62,thesis,"Uloga i važnost procesa transfera tehnologije na sveučilištima","Matulja, Marina",,,,,,,,
biotechri:65,thesis,"Uloga miRNA u nastanku fibroze","Tepuš, Melanie",,,,,,,,
biotechri:52,thesis,"Analiza fosfoinozitidnih fosfataza u transkriptomu i proteomu ljudskih i mišjih trombocita","Nenadić, Martina",,,,,,,,
biotechri:53,thesis,"Neurobiologija ljubavi","Sučić, Katarina",,,,,,,,
biotechri:34,thesis,"Analiza ekspresije icl gena u Mycobacterium smegmatis pomoću time-lapse fluorescentne mikroskopije","Fabijanić, Martina",,,,,,,,
biotechri:37,thesis,"ANALIZA POTENCIJALNIH PROTEINSKIH BILJEGA NEFROTOKSIČNOSTI U URINU PACIJENATA NA TERAPIJI ANTIBIOTICIMA","Štanfel, Ivona",,,,,,,,
biotechri:24,thesis,"Biokemijski markeri subkronične toksičnosti klorpirifosa u štakora","Šrajbek, Margita",,,,,,,,
biotechri:9,thesis,"Ispitivanje karakteristika bihevioralne senzitizacije u Drosophile melanogaster","Ćoso, Ira",,,,,,,,
biotechri:21,thesis,"Istraživanje uloge optineurina u procesu autofagije","Ljutić, Tereza",,,,,,,,
biotechri:33,thesis,"GENERIRANJE VEKTORA ZA UGRADNJU REPORTER GENA U GENOM HERPES SIMPLEKS VIRUSA 1","Djaković, Lara",,,,,,,,
biotechri:30,thesis,"Kloniranje, mutageneza i karakterizacija fosfatidilinozitol 3-monofosfat vezujućih domena u HEK293T i primarnim megakariocitima","Paškvan, Paola",,,,,,,,
biotechri:11,thesis,"Diferencijacija stanica neuroblastoma kao model u istraživanju latentne infekcije herpes simpleks virusa","Badanjak, Katja",,,,,,,,
biotechri:22,thesis,"Bv-2 stanice kao alternativni model za izučavanje citomegalovirusne infekcije mikroglije","Marcelić, Marina",,,,,,,,
biotechri:12,thesis,"Usporedba metoda testiranja inhibicije citokroma p450 u sustavu ljudskih jetrenih mikrosoma u ranoj fazi istraživanja","Delost, Ana",,,,,,,,
biotechri:3,thesis,"Screening of FDA approved compounds with effect on modification of myofibroblast activation during cardiac remodeling","Vukušić, Kristina",,,,,,,,
