﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10444,thesis,"Parametarska analiza izmjenjivača topline zemlja-zrak","Zelić, Fran",,,,,,,,
fsb:10476,thesis,"Usporedba termotehničkih sustava za obiteljsku kuću pogonjenih električnom energijom","Bebić, Ante",,,,,,,,
fsb:9354,thesis,"Tehno-ekonomska analiza mjera za poticanje energetske učinkovitosti i korištenje obnovljivih izvora energije u kućanstvima temeljem digitalnog blizanca","Vrbanac, Lorena",,,,,,,,
fsb:8060,thesis,"Tehno-ekonomska analiza primjene dizalice topline tlo-voda za nZEB kuću za grad Split","Đujić, Jadran",,,,,,,,
fsb:7491,thesis,"Daljinski sustav grijanja i hlađenja dizalicama topline za postojeće građevine Bloka 19","Tomić, Andrija",,,,,,,,
fsb:7483,thesis,"Transkritični rashladni sustav s CO2 za hlađenje supermarketa","Maruševec, Petar",,,,,,,,
fsb:7120,thesis,"Kontejnerska kondenzacijska sušara piljenog drva","Deriš, Tomislav",,,,,,,,
fsb:6505,thesis,"Eksperimentalni sustav hlađenja rashladnog kontejnera na brodovima","Herceg, Stjepan",,,,,,,,
fsb:6153,thesis,"Visokotemperaturne dizalice topline u industriji","Knezović, Frano",,,,,,,,
fsb:5999,thesis,"Dizalica topline voda - voda za grijanje i hlađenje hotela na Jadranu","Forgač, Dario",,,,,,,,
fsb:3574,thesis,"Utjecaj svojstava toplinskih spremnika na sezonsku učinkovitost geotermalne dizalice topline","Tremac, Filip",,,,,,,,
