﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
biotechri:952,thesis,"Uporaba AI alata AlphaFolda 2 za modeliranje strukture proteina","Dilber, Ivana",,,,,,,,
biotechri:927,thesis,"Trodimenzionalni stanični modeli središnjeg živčanog sustava","Miščević, Nikolina",,,,,,,,
biotechri:796,thesis,"Učinci biljnog pripravka Ilex paraguriensis u prevenciji eksperimentalnog dijabetesa tipa 1","Buretić, Martina",,,,,,,,
biotechri:795,thesis,"Učestalost infekcije bakterijom Chlamydia trachomatis u žena Splitsko-dalmatinske županije","Singolo, Renata",,,,,,,,
biotechri:759,thesis,"Imunopatogenetski mehanizmi HIV-1 infekcije","Prevedan, Barbara",,,,,,,,
biotechri:798,thesis,"Galektini kao biljezi karcinogeneze i ciljevi onkološke terapije","Škamo, Izabela",,,,,,,,
biotechri:803,thesis,"Stress as a factor affecting aggregation of NPAS3 and other proteins related to mental illness","Bergman, Mihaela",,,,,,,,
biotechri:671,thesis,"Porfirini u fotodinamičkoj inaktivaciji legionela u biofilmu","Ćavar, Iva",,,,,,,,
biotechri:680,thesis,"Utjecaj egerolizinskih proteina iz gljiva roda Pleurotus na pčele roda Apis meliffera","Kukuljan, Veronika",,,,,,,,
biotechri:627,thesis,"Identifikacija stanica korteksa tijekom postnatalnog razvoja M. domestica","Šiljeg, Perina",,,,,,,,
biotechri:436,thesis,"Učinci prihrane pčelinjih zajednica (Apis mellifera) probiotičkim kulturama","Zrnić, Vladimir",,,,,,,,
biotechri:398,thesis,"WapAI mediated competition in Bacillus subtilis swarms and biofilms","Viduka, Ivona",,,,,,,,
biotechri:400,thesis,"Utjecaj ekstrakta polisaharida iz gljiva na probiotička svojstva bakterija roda Lactobacillus i kompeticija s patogenim sojem S. Typhimurium","Bukša, Andrea",,,,,,,,
biotechri:415,thesis,"Konvergencija agregiranih proteina prisutnih kod mentalnih bolesti i neurodegenerativnih poremećaja","Gvoić, Ines",,,,,,,,
biotechri:581,thesis,"Priprema i izražaj fuzijskog gena clbS, protein zaštite pred kolibaktinom bakterije Escherichia coli, te gena lacZ","Nikolić, Lea",,,,,,,,
biotechri:283,thesis,"In vitro SUMOilacija proteina povezanih sa mentalnim poremećajima","Zaharija, Beti",,,,,,,,
biotechri:239,thesis,"Identifikacija virulentnih faktora parazita malarije koji nadilaze prirodnu rezistenciju komarca","Vodopija, Eva",,,,,,,,
biotechri:242,thesis,"Uloga optineurina u infekciji herpes simpleks virusa","Vidulić, Ana",,,,,,,,
biotechri:278,thesis,"Kromosomopatije u osoba smanjene plodnosti","Mladenić, Tea",,,,,,,,
biotechri:271,thesis,"Tripiridilporfirini u fotodinamičkoj inaktivaciji legionela","Peradinović, Josip",,,,,,,,
biotechri:137,thesis,"Karakterizacija SACM1L fosfataze i PI4P u staničnoj liniji DAMI i primarnim megakariocitima","Bura, Ana",,,,,,,,
biotechri:125,thesis,"Utjecaj polisaharida iz gljiva na probiotičke bakterije roda Lactobacillus","Petrović, Filip",,,,,,,,
biotechri:231,thesis,"Izražaj ko-aktivatora 2 jezgrinih receptora u uterusu tijekom rane trudnoće u miševa","Šantek, Iva",,,,,,,,
biotechri:114,thesis,"Utjecaj kombinacije antibiotika na Escherichia coli u Luria-Bertani i minimalnom M9 mediju","Rumora, Paola",,,,,,,,
biotechri:108,thesis,"Utjecaj različitih koncentracija i kombinacija antibiotika na preživljavanje Escherichia coli u različitim medijima","Pletikos, Ines",,,,,,,,
biotechri:73,thesis,"Analiza ekspresije prp gena u Mycobacterium smegmatis u prisutnosti propionata pomoću time-lapse fluorescentne mikroskopije","Turković, Nika",,,,,,,,
biotechri:87,thesis,"Genetički modificirani probiotici","Pavlović, Karla",,,,,,,,
biotechri:86,thesis,"Osjetljivost netuberkuloznih mikobakterija na dezinficijense","Keršanc, Mischelle",,,,,,,,
biotechri:61,thesis,"Molekularni mehanizmi depresije","Radošević, Lea",,,,,,,,
biotechri:85,thesis,"Uloga autofagije kod replikacije herpes simpleks virusa","Uljanić, Filip",,,,,,,,
biotechri:34,thesis,"Analiza ekspresije icl gena u Mycobacterium smegmatis pomoću time-lapse fluorescentne mikroskopije","Fabijanić, Martina",,,,,,,,
