﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1213,thesis,"Aerodinamika vozila","Kovačić, Vid",,,,,,,,
grad:1101,thesis,"Analiza karakteristika oborina na temelju načina korištenja zemljišta i indikatora poplavnih događaja na području grada Zagreba","Batelić, Anton",,,,,,,,
grad:1203,thesis,"Analiza trenda hidroklimatskih serija na slivu rijeke Krapine","Čipčić, Roberta",,,,,,,,
grad:1099,thesis,"Maksimalna mjesečna valna polja u hrvatskom priobalju pri djelovanju juga","Radić, Ante Josip",,,,,,,,
grad:1126,thesis,"Plavljenje grada Dubrovnika poplavama od mora","Karaban, Karla",,,,,,,,
grad:1192,thesis,"Plavljenje grada Poreča poplavama od mora","Završki, Matej",,,,,,,,
grad:1168,thesis,"Plavljenje grada Pule poplavama od mora","Šimić, Lovro",,,,,,,,
grad:1175,thesis,"Plavljenje grada Rovinja poplavama od mora","Sudić, Luka",,,,,,,,
grad:1122,thesis,"Plavljenje grada Zadra poplavama od mora","Lepur, Ivona",,,,,,,,
grad:1117,thesis,"Proračun transformacije vodnog vala u retencijama Runge-Kutta metodom","Sopta, Fran",,,,,,,,
grad:1121,thesis,"Rušenje nasipa za obranu od poplava","Mejašić, Iva",,,,,,,,
grad:1088,thesis,"Sustavi drenaže građevinskih objekata","Kotaranin, Ana",,,,,,,,
grad:1207,thesis,"Valno polje u hrvatskom priobalju pri djelovanju juga i lebića u uvjetima klimatskih promjena","Šurina, Tamara",,,,,,,,
grad:1195,thesis,Zdenci,"Goleš, Nika",,,,,,,,
grad:805,thesis,Zdenci,"Nasić, Toni",,,,,,,,
grad:856,thesis,"Modeli toka podzemne vode u kršu","Stojčić, Ana",,,,,,,,
grad:827,thesis,"Analiza hidrograma velikih voda na VS Jasenovac","Pleše, Iris",,,,,,,,
grad:744,thesis,"Analiza hidrograma velikih voda na VS Zagreb","Ćenanović, Alen",,,,,,,,
grad:861,thesis,"Laminarni režim toka","Gojak, Lovro",,,,,,,,
grad:746,thesis,"Metode mjerenja protoka u otvorenim koritima","Antunović, Ana",,,,,,,,
grad:776,thesis,"Analiza opasnosti od poplava mora na području Rijeke i Kvarnera","Juzbašić, Filip",,,,,,,,
grad:767,thesis,"Linijski gubici u sistemu pod tlakom","Boras, Ante",,,,,,,,
grad:637,thesis,"Gospodarenje otpadom u gradu Varaždinu","Jagić, Valentina",,,,,,,,
grad:636,thesis,"Tečenje podzemnih voda-zdenci","Gazić, Ante",,,,,,,,
grad:634,thesis,"Trendovi promjena snijega i leda u Hrvatskoj i Alpama","Dobravec, Laura",,,,,,,,
grad:1308,thesis,"Idejno rješenje održivog korištenja jezera u gradu Ludbregu","Biloš, Marija",,,,,,,,
grad:1280,thesis,"Konceptno rješenje upravljanja velikim vodama rijeke Bednje u gradu Ludbregu","Jurišković, Borna",,,,,,,,
grad:1270,thesis,"Propisi o sigurnosti prometa u uvjetima jakog vjetra","Radović, Andro",,,,,,,,
grad:1292,thesis,"Učinkovitost vjetrobrana","Domazet, Ivan",,,,,,,,
grad:556,thesis,"Promjene karakterističnih protoka i pronosa suspendiranog nanosa na Savi kod Zagreba","Barbarić, Marin",,,,,,,,
grad:510,thesis,"Utjecaj pošumljavanja na brzinu vjetra u atmosferskom graničnom sloju","Kelava, David",,,,,,,,
grad:447,thesis,"Utjecaj duljine ravne ploče na koeficijent otpora trenja za ravnu ploču","Smrk, Ana",,,,,,,,
grad:598,thesis,"Aeroakustika građevinskih objekata","Dukić, Anđela",,,,,,,,
grad:601,thesis,"Određivanje geometrijskih obilježja vodnog skoka","Miličević, Hanna",,,,,,,,
grad:620,thesis,"Pozitivni učinci primjene crpke s frekventnom regulacijom","Ostojić, Sanja",,,,,,,,
grad:424,thesis,"Analiza protočnosti kritične dionice kanala za različite uvjete pokrova","Jadrijev, Lovre",,,,,,,,
grad:423,thesis,"Procjeđivanje ispod zagata","Bene, Toni",,,,,,,,
grad:419,thesis,"Zaštita prometa od zapuha vjetra","Mijić, Boris",,,,,,,,
grad:367,thesis,"Analiza tečenja na modelu preljeva praktičnog profila","Opsenica, Nives",,,,,,,,
grad:365,thesis,"Metoda linearnih rezervoara za propagaciju vodnog vala","Šikić, Luka",,,,,,,,
grad:168,thesis,"Modeliranje toka podzemne vode metodom konačnih diferencija","Ivešić, Antonela",,,,,,,,
grad:224,thesis,"Primjena Bernoullijeve jednadžbe","Dodig, Marko",,,,,,,,
grad:350,thesis,"Prognoza protoka rijeke Drave metodom korelacija","Marinac, Antonio",,,,,,,,
grad:353,thesis,"Test integralnog probnog crpljenja","Dutković, Iva",,,,,,,,
grad:183,thesis,"Utjecaj dubine vode u akumulaciji na intenzitet procijeđivanja","Ilić, Josip",,,,,,,,
grad:363,thesis,"Učinkovitost asimetričnih vjetrobrana","Novković, Vjekoslav",,,,,,,,
grad:121,thesis,"Modeliranje dinamike ortofosfata pri radu elektrokoagulacijskog uređaja s aluminijskim elektrodama","Knez, Ivan",,,,,,,,
grad:99,thesis,"Modeliranje dinamike ortofosfata pri radu elektrokoagulacijskog uređaja sa željeznim elektrodama","Musa, Antonela",,,,,,,,
grad:127,thesis,"Utjecaj protoka na intenzitet vodnog udara","Čukman, Ivona",,,,,,,,
