﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:7817,thesis,"Analiza informatizacije poslovnih procesa u zdravstvenoj njezi i fizikalnoj terapiji u kući","Alboretto, Irina",,,,,,,,
unipu:7337,thesis,"Korištenje informacijske i komunikacijske tehnologije u nastavi viših razreda osnovnih škola na području grada Pule","Ocvirk, Marta",,,,,,,,
unipu:6922,thesis,"Interaktivni videozapisi u obrazovnom procesu","Matijević, Robert",,,,,,,,
unipu:6915,thesis,"Primjena računalnih igara u edukacijske svrhe","Bešlić, Ana",,,,,,,,
unipu:6929,thesis,"Udomljavanje sigurne aplikacije u privatnom oblaku","Rojnić, Stefano",,,,,,,,
unipu:6871,thesis,"Standardizacija i interoperabilnost u e-obrazovanju","Čališ, Marko",,,,,,,,
unipu:6623,thesis,"Simulacija sigurne mreže korištenjem GNS3 programskog alata","Pešut, Neven",,,,,,,,
unipu:6650,thesis,"Web serveri","Šarić, Ema",,,,,,,,
unipu:6684,thesis,"Prednosti i nedostaci rada od kuće učitelja u osnovnoj školi tijekom COVID-19 pandemije","Gromila, Alen",,,,,,,,
unipu:6062,thesis,"Razvoj mobilne aplikacije za upravljanje osobnim financijama","Vuk, Antonio",,,,,,,,
unipu:5935,thesis,"Usporedba autorskih alata za izradu online tečaja za učenje programiranja","Zirdum, Nikolina",,,,,,,,
unipu:5921,thesis,"Obilježja pokretnih komunikacijskih mreža pete generacije","Đurašinović, Luka",,,,,,,,
unipu:6681,thesis,"AZURE: analiza strukture oblaka i primjer uporabe","Pauro, Kristijan",,,,,,,,
unipu:5830,thesis,"Implementacija arhitektonskog uzorka entitetsko-komponentnog sustava za razvoj igara i web aplikacija","Marić, Josip",,,,,,,,
unipu:5832,thesis,"Razvoj web aplikacije za iznajmljivanje dobara","Kuča, Alen",,,,,,,,
unipu:6055,thesis,"Edukacijski roboti","Lenić, Monika",,,,,,,,
unipu:5734,thesis,"Usporedba programskih jezika Blueprint Visual Scripting i C++ u procesu razvoja računalne igre u Unreal engine okruženju","Ravnik, David",,,,,,,,
unipu:5687,thesis,"Telekomunikacijski sustavi 5. generacije","Džaja, Josip",,,,,,,,
unipu:5323,thesis,"Digitalni potpis i CA certifikati","Tucaković, Nives",,,,,,,,
unipu:5107,thesis,"Računalna forenzika: alati i metode","Baričević, Ana",,,,,,,,
unipu:6643,thesis,"Mreža 5G","Brčina, Marijan",,,,,,,,
unipu:5079,thesis,"Razvoj mobilne aplikacije za pronalazak atraktivnih turističkih lokacija","Močibob, Eros",,,,,,,,
unipu:4270,thesis,"Internet protokol verzija 6","Ostović, Robert",,,,,,,,
unipu:3615,thesis,"Decentralizirane mjenjačnice na ""blockchainu""","Bačić, Mateo",,,,,,,,
unipu:3883,thesis,"Algoritmi kompresije multimedijalnih sadržaja","Guljaš, Vilko",,,,,,,,
unipu:3950,thesis,"BPMN (Business Process Model and Notation) 2.0","Gudek, Fran",,,,,,,,
unipu:3781,thesis,Biometrija,"Grdić, Ivan",,,,,,,,
unipu:3886,thesis,"Implementacija pametnog ogledala na Raspberry Pi","Perko, Marko",,,,,,,,
unipu:3642,thesis,"Interaktivni grafički objekti u Canvasu i Kinetic.js","Margarić, Natalija",,,,,,,,
unipu:3916,thesis,"Kvantizacija boja za uporabu Scikit-learn biblioteke za strojno učenje","Abramović, Luka",,,,,,,,
unipu:4318,thesis,"Modeliranje vremenskih nizova pomoću TensorFlow STS","Samardžić, Marko",,,,,,,,
unipu:3583,thesis,"Podržano učenje: Alphastar","Balen, Ivan",,,,,,,,
unipu:3892,thesis,"Server hosting usluge za online igre","Andrlik, Danijel",,,,,,,,
unipu:3903,thesis,"Suvremeni bežični prijenos podataka","Tomić, Robert",,,,,,,,
unipu:3894,thesis,"Zaštita od računalnih virusa","Dangubić, Ivana",,,,,,,,
unipu:3818,thesis,"PENTesting za Windows okruženje","Šifner, Ivan",,,,,,,,
unipu:3920,thesis,"Sustavi za upravljanje zalihama i skladištem","Božić, Lidija",,,,,,,,
unipu:3901,thesis,"Digitalni potpis: Načela i primjena","Bastašić, Suzana",,,,,,,,
unipu:3908,thesis,"Rizici djece na internetu","Gromila, Alen",,,,,,,,
unipu:3907,thesis,"Bežični sustav WI-FI","Džaja, Josip",,,,,,,,
infri:359,thesis,"Razvoj web aplikacija na MEAN platformi","Petrović, Mario",,,,,,,,
infri:368,thesis,"Sigurnost u operacijskom sustav Microsoft Windows 10","Jureško, Ante",,,,,,,,
infri:231,thesis,"Sigurnost u web komunikaciji","Furdić, Matija",,,,,,,,
infri:276,thesis,"Upravljanje i konfiguriranje web servera","Belančić, Matija",,,,,,,,
unipu:3250,thesis,"Radijsko oglašavanje: metode i gospodarski aspekti","Ilić, Mihael",,,,,,,,
infri:222,thesis,"Vatrozidovi: prikaz i primjena","Pavlek, Luka",,,,,,,,
unipu:2856,thesis,"WEB aplikacija za prikupljanje i analizu meteorolških podataka","Rašić, Nino",,,,,,,,
unipu:2528,thesis,"Virtualizacija komunikacijskog sustava u brodogradilištu Uljanik","Grof, Patrik",,,,,,,,
unipu:2284,thesis,"Digitalni identitet","Petrović, Jan",,,,,,,,
infri:169,thesis,"Suvremeni bežični komunikacijski sustavi","Jurković, Martina",,,,,,,,
unipu:2130,thesis,"Uloga društvenih mreža u obavljanju marketinških aktivnosti","Nakić, Andrea",,,,,,,,
infri:146,thesis,"BEŽIČNI LAN","Cvitković, Ivana",,,,,,,,
infri:108,thesis,"DINAMIČKE VEKTORSKE VIZUALIZACIJE PODATAKA U WEB PREGLEDNIKU","Tomas, Boris",,,,,,,,
infri:149,thesis,"DINAMIČKE VEKTORSKE VIZUALIZACIJE U WEB PREGLEDNIKU","Jotić, Sanja",,,,,,,,
infri:148,thesis,"RAZVOJ WEB APLIKACIJA NA MEAN PLATFORMI","Babić, Andrea",,,,,,,,
unipu:2051,thesis,"Razvoj dinamičkih WEB aplikacija uporabom PHP-a i AJAX-a","Cindrić, Nikolina",,,,,,,,
infri:117,thesis,"DIGITALNI POTPIS I CA CERTIFIKATI","Lukić, Azra",,,,,,,,
infri:116,thesis,"INTERNET I MULTICAST KOMUNIKACIJSKI SUSTAVI","Mitrović, Igor",,,,,,,,
infri:115,thesis,"MULTICAST MREŽNI SUSTAVI","Skender, Kristian",,,,,,,,
infri:114,thesis,"RAZVOJ APLIKACIJE ZA OPERATIVNI SUSTAV ANDROID","Šamanić, Matej",,,,,,,,
infri:129,thesis,"USPOREDBA PERFORMANSI IZVOĐENJA APLIKACIJE NA SUPERRAČUNALU BURA I STANDARDNOM PC RAČUNALU","Sočković, Augustin",,,,,,,,
infri:133,thesis,"WEB APLIKACIJA ZA UPRAVLJANJE KORISNICIMA","Rudnički, Matej",,,,,,,,
infri:130,thesis,"WEB SERVER, PHP I PREGLEDNIK","Zrinski, Helena",,,,,,,,
unipu:1632,thesis,"E-građani: prikaz i analiza","Kacun, Neven",,,,,,,,
infri:77,thesis,"KRIPTOGRAFIJA U RAČUNALNIM MREŽAMA","Žufić, Ivan",,,,,,,,
infri:74,thesis,"LARAVEL FRAMEWORK U PHP MVC WEB APLIKACIJAMA","Bartolić, Samanta",,,,,,,,
infri:34,thesis,BLUETOOTH,"Furdić, Matija",,,,,,,,
infri:57,thesis,"WEB APLIKACIJE ZA MOBILNE UREĐAJE","Skopljak, Jan",,,,,,,,
unipu:1107,thesis,"Razvoj pametnih gradova u Japanu","Racan, Luana",,,,,,,,
infri:28,thesis,"SIGURNOST U BEŽIČNIM RAČUNALNIM MREŽAMA","Gosić, Edin",,,,,,,,
ffri:825,thesis,"Mjerenje performansi TCP algoritma za kontrolu zagušenja","Gladović, Mišo",,,,,,,,
unipu:180,thesis,"Sigurnost bežičnih mreža","Belančić, Matija",,,,,,,,
