﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9575,thesis,"Tehnike nastave orijentirane na djelovanje učenika na temu nastavne jedinice ""Identitet i tradicionalne vrijednosti""","Dumić, Gordana",,,,,,,,
ffzg:9398,thesis,"Utjecaj vršnjačke skupine na političku socijalizaciju - usporedba gimnazijalaca i učenika trogodišnjih strukovnih škola","Bradač, Karla",,,,,,,,
ffzg:8856,thesis,"Revitalizacijski potencijali Savske ceste u Zagrebu","Sever, Petra",,,,,,,,
ffzg:9166,thesis,"Doživljaj i iskustvo Krakova i Zagreba iz ženske perspektive","Tkalec, Marija",,,,,,,,
ffzg:9220,thesis,"Jezični krajolik u javnom prostoru","Vuković, Ivana",,,,,,,,
ffzg:8453,thesis,"Osobni razvoj ili dužnost? Rodni i urbanizacijski faktori percepcije visokog obrazovanja među mladima","Rakić, Aurora",,,,,,,,
ffzg:8389,thesis,"Društveni prostor i njegova vizualna reprezentacija na primjeru zagrebačkog kvarta Trešnjevke","Kvartuč, Domeniko",,,,,,,,
ffzg:8213,thesis,"Pametni grad u službi građana i okoliša","Bakula, Mirna",,,,,,,,
ffzg:7802,thesis,"Svakodnevna urbana održivost: prakse odvajanja, zbrinjavanja i recikliranja otpada stanovnika Gornje i Donje Dubrave u gradu Zagrebu","Kolar, Iva",,,,,,,,
ffzg:9752,thesis,"Revitalizacija prostora bivše tvornice Nada Dimić u Zagrebu","Kovačević, Ozren",,,,,,,,
ffzg:7298,thesis,"Umjetnost u javnom prostoru","Duka, Zvonimir",,,,,,,,
ffzg:8122,thesis,"Bivša tvornica Bubara - novo središte trešnjevačkog života","Markota, Pia Helena",,,,,,,,
ffzg:7184,thesis,"Analiza obrade međupredmetne teme Održivi razvoj u nastavi srednjih škola u Hrvatskoj","Mandalenić, Ela",,,,,,,,
ffzg:7152,thesis,"Iskustvo, doživljaj i stavovi o prostoru Filozofskog fakulteta u Zagrebu","Jurić, Blanka",,,,,,,,
muza:2994,thesis,"Muk cvrčaka donosi tišinu: glazba kao element socijalne i kulturne održivosti otoka Visa","Šarlija, Katia",,,,,,,,
ffzg:6814,thesis,"Osjećaj zajedništva i iskustvo socijalnih interakcija kod studenata izabranih studentskih domova u Zagrebu tijekom pandemije koronavirusa","Vukorepa, Ivana",,,,,,,,
ffzg:6671,thesis,"POSTAJE LI SAMOBOR GRAD PO MJERI MLADIH?","Seba, Antonija",,,,,,,,
ffzg:6651,thesis,"Važnost urbane zelene infrastrukture na primjeru grada Zagreba","Selimović, Antonija",,,,,,,,
ffzg:6573,thesis,"Nastavna tema ""Ekološke promjene"" u sklopu nastavnog predmeta Sociologija u gimnazijama","Nizek, Karla",,,,,,,,
ffzg:6441,thesis,"Može li se stati na kraj devastaciji jadranske obale?","Beltran Miranda, Margareta",,,,,,,,
ffzg:6415,thesis,"Održiva mobilnost - biciklistički promet kao oblik svakodnevne mobilnosti u Gradu Zagrebu","Saganić Novaković, Mihovil",,,,,,,,
ffzg:6344,thesis,"Otpornost na katastrofe u ruralnom području Sisačko-moslavačke županije. Studija slučaja Strašnika (Petrinja) i Majura nakon potresa 2020. godine","Šverko, Tara Ister",,,,,,,,
ffzg:6052,thesis,"Autoetnografija katastrofe i sociokulturni aspekti straha","Selimović, Monika",,,,,,,,
ffzg:6048,thesis,"Morfogenetički pristup – središnji koncepti, kritike i perspektive sociologije Margaret Archer","Mihetec, Miroslav",,,,,,,,
ffzg:5986,thesis,"Digitalni građani - osnovne digitalne vještine srednjoškolaca","Mautner, Ivona",,,,,,,,
ffzg:5815,thesis,"Sociologija i književnost","Zbukvić, Jelena",,,,,,,,
ffzg:5681,thesis,"Od cigle do mramora","Nekić, Magdalena",,,,,,,,
ffzg:5656,thesis,"Dramatizacija kao sredstvo učenja i poučavanja u nastavi sociologije","Štimac, Marija",,,,,,,,
ffzg:5558,thesis,"Splitska riva kao javni prostor","Pierov, Tihana",,,,,,,,
ffzg:5645,thesis,"Instrumenti za mirno rješavanje sporova","Salii, Valentina",,,,,,,,
ffzg:5159,thesis,"Rodna nejednakost u povijesno-etnografskoj perspektivi kao tema srednjoškolske nastave sociologije","Jukić, Antonela",,,,,,,,
ffzg:5067,thesis,"Svakodnevna mobilnost kao aspekt kvalitete života mladih u Velikoj Gorici","Senfner, Ana-Marija",,,,,,,,
ffzg:5061,thesis,"Tko su zeleni glasači u Hrvatskoj?","Depope, Ana",,,,,,,,
ffzg:4650,thesis,"Slobodno vrijeme kao dimenzija kvalitete života mladih u Zaprešiću","Štih, Ema",,,,,,,,
ffzg:4593,thesis,"Održivost hrvatske poljoprivrede na temelju socijalnih pokazatelja održivosti","Perakić, Barbara",,,,,,,,
ffzg:4474,thesis,"Prednosti i nedostaci života u ruralnim naseljima Velike Gorice","Rak, Tea",,,,,,,,
ffzg:4278,thesis,"Terenska nastava u sklopu predmeta Izborna sociologija u Prvoj gimnaziji Zagreb","Kolarić, Dora",,,,,,,,
ffzg:4138,thesis,"Vrednovanje modernističke baštine na primjeru sklopa Zagrebačkog Velesajma","Rajčić, Lora",,,,,,,,
ffzg:4157,thesis,"Skate subkultura u urbanim javnim prostorima","Pučić, Paola",,,,,,,,
ffzg:5530,thesis,"Održivi oblici prometa i javne zelene površine kao element urbane održivosti na primjeru grada Zagreba","Balić, Anđela",,,,,,,,
ffzg:3083,thesis,"Umrežavanje u civilnoj sferi u Zagrebu","Butigan, Pavao",,,,,,,,
ffzg:3091,thesis,"Ostarjeti u Zagrebu","Šepović, Marina",,,,,,,,
ffzg:2991,thesis,"Primjena konstruktivističkog poučavanja u srednjoškolskoj nastavi sociologije","Duk, Lucija",,,,,,,,
ffzg:3120,thesis,"Literarna djelatnost i oblikovanje kulturnog identiteta Hrvata u Čileu","Večeralo, Sara",,,,,,,,
ffzg:2792,thesis,"Korištenje dokumentarnih filmskih materijala u nastavi sociologije :","Mašić, Tena",,,,,,,,
ffzg:2423,thesis,"Iskustva mladih obiteljskih poljoprivrednih gospodarstvenika (OPG-ovaca) u Bjelovarsko-bilogorskoj i Požeško-slavonskoj županiji","Pupak, Helena",,,,,,,,
ffzg:2395,thesis,"Kvaliteta života starije populacije u novozagrebačkom naselju Travno kroz aspekt korištenja javnih zelenih površina","Klarić Jelenski, Magdalena",,,,,,,,
ffzg:1112,thesis,"Kulturni genocid kao oblik ugroze nacionalnog identiteta: razaranje spomeničke baštine u Domovinskom ratu","Pešut, Franjo",,,,,,,,
ffzg:355,thesis,"Post-WW II Decline of the American City: Racial Tensions and Suburbanization","Pleša, Danijel",,,,,,,,
ffzg:1119,thesis,"Kriteriji vrednovanja kvalitete javnog prostora","Barišić, Barbara",,,,,,,,
ffzg:1122,thesis,"Stavovi mladih o stanovanju na području Dubrovnika","Lučić, Mirna",,,,,,,,
ffzg:1121,thesis,"Grad kao turistička atrakcija. Utjecaj turističke aktivnosti na svakodnevni život građana na primjeru dviju gradskih četvrti u središtu Zagreba","Horvatek, Lidija",,,,,,,,
ffzg:1193,thesis,"Simboličko označavanje teritorija navijačke skupine","Nuredinović, Andrej Ivan",,,,,,,,
ffzg:1150,thesis,"Od grada u klasičnom smislu do ˝pametnog grada˝","Dokmanović, Diana",,,,,,,,
ffzg:1171,thesis,"Javni prostor i slobodno vrijeme na primjeru novouređenog javnog prostora u gradu Sisku","Galić, Ida",,,,,,,,
ffzg:4437,thesis,"Percepcija ekoloških problema među studentima Sveučilišta u Zagrebu","Ivanović, Vladimir",,,,,,,,
